R.A.F.A.M.,.,.,.,.,.,.,.
EVOLUCION DEL PASIVO,,,,,,,
(ANALITICO),,,,,,,
Municipalidad de,,,,,,,
Vicente Lopez,,,,,,,
Desde el 01/01/2020 hasta el 30/06/2020,,,,,,,
Ejercicio: 2020,,,,,,,
.,,,,Ajuste,,Ajuste,
.,Detalle,Saldo al inicio,Disminución,Disminución,Incremento,Incremento,Saldo
Deuda Flotante,,,,,,,
211100000,Cuentas comerciales a pagar,"322.501.899,00","1.644.227.462,56","0,00","1.147.351.675,65","512.092.370,41","337.718.482,50"
211200000,Contratistas,"35.030.819,48","26.397.842,30","32.006.087,69","36.503.614,94","0,00","13.130.504,43"
211310000,Sueldos y salarios a pagar,"29.663.553,15","2.623.567.272,86","26.746.996,12","2.634.880.938,26","0,00","14.230.222,43"
211320000,Contribuciones patronales a pagar,"75.225.411,24","255.065.999,00","72.018.634,31","331.813.474,14","0,00","79.954.252,07"
211610000,Impuestos indirectos,"8.972,10","0,00","0,00","0,00","0,00","8.972,10"
211630000,Derechos y tasas,"36.405,00","148.211,00","14.805,00","937.961,00","0,00","811.350,00"
211700000,Intereses a pagar,"0,00","3.025.861,30","0,00","3.025.861,30","0,00","0,00"
211800000,Transferencias a pagar,"58.118.957,64","177.059.981,71","44.047.951,81","209.593.416,55","0,00","46.604.440,67"
211950000,Amortización préstamos internos,"0,00","16.330,00","0,00","16.330,00","0,00","0,00"
211999900,Otras,"396.641.580,83","2.270.726.670,88","337.257.895,48","2.574.292.014,77","0,00","362.949.029,24"
212200000,Préstamos a pagar,"0,00","0,00","0,00","36.900.000,00","0,00","36.900.000,00"
213100000,Porción corriente de deudas no documentadas a largo plazo,"0,00","10.938,93","0,00","10.938,93","0,00","0,00"
213200000,Porción corriente de deudas documentadas a largo plazo,"0,00","2.548.913,14","0,00","0,00","2.548.913,14","0,00"
224100000,Préstamos internos a pagar a largo plazo,"51.131.452,47","16.330,00","0,00","16.330,00","0,00","51.131.452,47"
Total Deuda Flotante:,,"968.359.050,91","7.002.811.813,68","512.092.370,41","6.975.342.555,54","514.641.283,55","943.438.705,91"
Otras Cuentas,,,,,,,
211990100,haberes Reclamables,"838.309,70","195.109,87","0,00","319.846,78","0,00","963.046,61"
211990800,Recupero  CEAMSE,"779.497,68","0,00","0,00","87.887,81","0,00","867.385,49"
211993100,RECUPERO Honorarios Ley 8838 JUS,"13.468,07","70,65","0,00","688,83","0,00","14.086,25"
211993300,Recupero NEXTEL  (OP-4128/2010),"349,46","0,00","0,00","0,00","0,00","349,46"
211993400,Multas Transportes Olivos SACIyF,"109.344,38","0,00","0,00","0,00","0,00","109.344,38"
211993500,Incumplimiento pliego art. 6.1.10 Expte 616/2014,"118.728,00","0,00","0,00","0,00","0,00","118.728,00"
216210900,Ch/no presentados al cobro - Cta.50241/4 - RECURSOS 2011,"1.953,30","0,00","0,00","0,00","0,00","1.953,30"
Total Otras Cuentas:,,"1.861.650,59","195.180,52","0,00","408.423,42","0,00","2.074.893,49"
Cuenta de Terceros,,,,,,,
211410000,Retenciones de impuestos a pagar SUSS-AFIP-IVA,"13.640.317,48","142.805.641,47","0,00","141.646.967,62","0,00","12.481.643,63"
211420000,Retenciones de impuestos provinciales-INGR.BRUTOS,"10.125.566,22","27.664.631,65","0,00","24.703.890,78","0,00","7.164.825,35"
211430000,Retenciones del sistema de Prev Social- I.P.S.,"40.150.644,04","273.246.704,85","0,00","324.578.803,98","0,00","91.482.743,17"
211440000,Retenciones del sistema de Obra Social-IOMA,"65.636.717,84","130.678.236,98","0,00","95.566.472,44","0,00","30.524.953,30"
211460000,Embargos,"352.388,43","1.857.426,84","0,00","1.958.740,31","0,00","453.701,90"
211490100,Cuota sindical S.T.M.V.L.,"1.177.648,96","7.633.138,18","0,00","7.794.479,30","0,00","1.338.990,08"
211490200,Seg.de Vida Colectivo y Obligatorio C.N.A.S.,"29.063,90","0,00","0,00","1.154,50","0,00","30.218,40"
211490300,S.T.M.V.L.  Prestamos,"7.218.338,34","43.322.045,66","0,00","43.778.418,66","0,00","7.674.711,34"
211490400,C.N.A.S. Gastos por Sepelios,"6.209,10","0,00","0,00","0,00","0,00","6.209,10"
211490500,"Asociacion civil de profesionales de la salud Prof.Dr.B,Houssay","66.545,57","197.796,98","0,00","200.914,93","0,00","69.663,52"
211490600,Aportes Club M.V.L.,"971.217,00","4.195.665,71","0,00","3.667.604,45","0,00","443.155,74"
211490700,Cooperativa Empl. M.V.L.,"154.528,55","993.281,21","0,00","1.006.452,46","0,00","167.699,80"
211490800,Mutual de Trabajadores M.V.L.,"29.129,36","108.376,32","0,00","109.243,18","0,00","29.996,22"
211490900,A.T.E. Asoc.de Trabajadores del Estado - Dto. 4220,"309.291,41","1.892.057,83","0,00","1.891.180,79","0,00","308.414,37"
211491200,Circulo de Ajedrez Villa Martelli - Exp.8524/99,"4.049,40","21.400,00","0,00","21.100,00","0,00","3.749,40"
211491300,Asoc.Prof.Maternidad Sta.Rosa-Exp.9276/00,"84.502,73","385.899,66","0,00","394.653,17","0,00","93.256,24"
211491600,Seguro Fidelidad de Empleados,"672.779,56","0,00","0,00","0,00","0,00","672.779,56"
211492000,Asoc.Mutual Colabor.y Asesores Sindicales-Exp.11429/2009,"3.038,50","0,00","0,00","0,00","0,00","3.038,50"
211492200,Aporte U.C.R. - Exp. 7060/2010,"10,00","0,00","0,00","0,00","0,00","10,00"
211492300,Seguro vida obligatorio SMG-Exp.9871/2010,"1.965,60","0,00","0,00","0,00","0,00","1.965,60"
211492400,Seguro vida optativo SEPELIOS - SMG - Exp. 9871/2010,"79,20","0,00","0,00","0,00","0,00","79,20"
211492500,Union del Personal Civil de la Nacion Expte 5924/2010,"2.324,45","0,00","0,00","0,00","0,00","2.324,45"
211492600,Convenio Bco.Ciudad-Exp.7455/99-Prestamos p/Empleados,"1.247.905,63","7.133.856,83","0,00","6.981.011,13","0,00","1.095.059,93"
211492700,Descuento s/Dto. 10472/56,"188.611,78","1.073.156,57","0,00","919.906,84","0,00","35.362,05"
211492800,Fondo Pers.Administr.RESOL.14/08-Art. 14 y 15,"35.260,21","291.342,60","0,00","229.079,84","0,00","-27.002,55"
211492900,Asoc.Profesionales Rehabilitacion Vte.Lopez,"19.166,82","84.501,89","0,00","85.375,63","0,00","20.040,56"
211493000,Seguro Vida GENERALI ARG.Cia.Seguros - Exp.,"1.448,58","0,00","0,00","0,00","0,00","1.448,58"
211493100,Seguro Sepelios BANCO PROVINCIA,"8.764.110,79","0,00","0,00","3.282.730,34","0,00","12.046.841,13"
211493200,5% CAJA DE MEDICOS,"18.033,10","28.210,20","0,00","32.613,30","0,00","22.436,20"
211493300,Dto.limit haberes pasividad anticipada,"1.749.655,50","0,00","0,00","913.741,29","0,00","2.663.396,79"
211493400,Partido PRO Propuesta Republicana,"-9.000,00","0,00","0,00","0,00","9.000,00","0,00"
216100000,Fondos en garantía,"12.043.603,65","5.814.153,01","0,00","10.487.380,08","0,00","16.716.830,72"
216210500,Ch/no presentados al cobro - Cta.14906/0 - TERCEROS,"63.790,10","0,00","0,00","0,00","0,00","63.790,10"
216210600,Retencion a Contratistas p/Servicios,"22.849.878,67","1.287.080,84","0,00","6.243.366,41","0,00","27.806.164,24"
216210700,Ch/no presentados al cobro - Cta.50175/6 - RECURSOS 2010,"21.321,55","0,00","0,00","0,00","0,00","21.321,55"
