Tipo_Comida,Comedor,ID,Fecha_Inicio,Fecha_Fin,Fecha_Nacimiento,Género,Nacionalidad,Tipo Documento
Almuerzo,La Loma,2,01/02/18,12/07/20,11/02/10,Femenino,Argentina,DNI
Merienda,La Loma,2,01/02/18,12/07/20,11/02/10,Femenino,Argentina,DNI
Almuerzo,La Loma,3,01/02/18,12/07/20,04/06/06,Femenino,Argentina,DNI
Merienda,La Loma,3,01/02/18,12/07/20,04/06/06,Femenino,Argentina,DNI
Merienda,La Loma,7,07/08/19,12/07/20,09/02/06,Masculino,Argentina,DNI
Merienda,La Loma,13,01/02/18,12/07/20,11/03/08,Femenino,Argentina,DNI
Merienda,La Loma,14,01/02/18,12/07/20,07/03/09,Femenino,Argentina,DNI
Merienda,La Loma,15,01/02/18,12/07/20,02/03/10,Femenino,Argentina,DNI
Merienda,La Loma,16,01/02/18,12/07/20,05/02/09,Femenino,Argentina,DNI
Almuerzo,La Loma,17,01/02/18,12/07/20,01/01/09,Masculino,Argentina,DNI
Merienda,La Loma,17,01/02/18,12/07/20,01/01/09,Masculino,Argentina,DNI
Almuerzo,La Loma,18,01/02/18,12/07/20,11/03/06,Femenino,Argentina,DNI
Merienda,La Loma,18,01/02/18,12/07/20,11/03/06,Femenino,Argentina,DNI
Almuerzo,La Loma,21,01/02/18,12/07/20,11/04/06,Masculino,Argentina,DNI
Merienda,La Loma,21,01/02/18,12/07/20,11/04/06,Masculino,Argentina,DNI
Almuerzo,La Loma,22,01/02/18,12/07/20,03/08/09,Femenino,Argentina,DNI
Merienda,La Loma,22,01/02/18,12/07/20,03/08/09,Femenino,Argentina,DNI
Almuerzo,La Loma,23,01/02/18,12/07/20,07/04/12,Femenino,Argentina,DNI
Almuerzo,La Loma,24,01/02/18,12/07/20,07/04/06,Masculino,Argentina,DNI
Almuerzo,La Loma,25,01/02/18,12/07/20,07/05/05,Masculino,Argentina,DNI
Almuerzo,La Loma,27,01/02/18,12/07/20,08/11/13,Masculino,Argentina,DNI
Almuerzo,La Loma,28,01/02/18,12/07/20,06/01/08,Masculino,Argentina,DNI
Merienda,La Loma,28,01/02/18,12/07/20,06/01/08,Masculino,Argentina,DNI
Almuerzo,La Loma,29,01/02/18,12/07/20,09/09/11,Femenino,Argentina,DNI
Merienda,La Loma,29,01/02/18,12/07/20,09/09/11,Femenino,Argentina,DNI
Almuerzo,La Loma,30,01/02/18,12/07/20,08/09/14,Femenino,Argentina,DNI
Almuerzo,La Loma,32,01/02/18,12/07/20,06/01/09,Masculino,Argentina,DNI
Merienda,La Loma,32,07/01/19,12/07/20,06/01/09,Masculino,Argentina,DNI
Almuerzo,La Loma,33,01/02/18,12/07/20,02/07/06,Femenino,Argentina,DNI
Almuerzo,La Loma,35,01/02/18,12/07/20,03/03/09,Masculino,Argentina,DNI
Merienda,La Loma,35,01/02/18,12/07/20,03/03/09,Masculino,Argentina,DNI
Almuerzo,La Loma,37,01/02/18,12/07/20,04/02/06,Femenino,Argentina,DNI
Almuerzo,La Loma,41,01/02/18,12/07/20,06/07/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,48,03/03/19,12/07/20,03/06/12,Masculino,Argentina,DNI
Almuerzo,La Loma,49,01/02/18,12/07/20,06/04/07,Femenino,Argentina,DNI
Merienda,La Loma,49,01/02/18,12/07/20,06/04/07,Femenino,Argentina,DNI
Almuerzo,La Loma,51,01/02/18,12/07/20,08/03/04,Masculino,Argentina,DNI
Merienda,La Loma,51,01/02/18,12/07/20,08/03/04,Masculino,Argentina,DNI
Almuerzo,La Loma,52,01/02/18,12/07/20,01/07/09,Femenino,Argentina,DNI
Merienda,La Loma,52,01/02/18,12/07/20,01/07/09,Femenino,Argentina,DNI
Almuerzo,La Loma,53,01/02/18,12/07/20,08/06/09,Femenino,Argentina,DNI
Merienda,La Loma,53,01/02/18,12/07/20,08/06/09,Femenino,Argentina,DNI
Merienda,La Loma,54,01/02/18,12/07/20,12/02/04,Femenino,Argentina,DNI
Merienda,La Loma,55,01/02/18,12/07/20,12/01/06,Femenino,Argentina,DNI
Merienda,La Loma,56,01/02/18,12/07/20,03/07/08,Masculino,Argentina,DNI
Almuerzo,La Loma,57,01/02/18,12/07/20,06/01/05,Femenino,Argentina,DNI
Merienda,La Loma,57,01/02/18,12/07/20,06/01/05,Femenino,Argentina,DNI
Almuerzo,La Loma,63,01/02/18,12/07/20,11/02/10,Masculino,Argentina,DNI
Merienda,La Loma,63,01/02/18,12/07/20,11/02/10,Masculino,Argentina,DNI
Almuerzo,La Loma,64,01/02/18,12/07/20,01/10/06,Femenino,Argentina,DNI
Merienda,La Loma,65,01/02/18,12/07/20,07/02/14,Femenino,Argentina,DNI
Almuerzo,La Loma,66,01/02/18,12/07/20,08/09/11,Masculino,Argentina,DNI
Merienda,La Loma,66,01/02/18,12/07/20,08/09/11,Masculino,Argentina,DNI
Almuerzo,La Loma,67,01/02/18,12/07/20,07/07/14,Femenino,Argentina,DNI
Merienda,La Loma,67,01/02/18,12/07/20,07/07/14,Femenino,Argentina,DNI
Almuerzo,La Loma,68,01/02/18,12/07/20,01/07/08,Femenino,Argentina,DNI
Merienda,La Loma,68,01/02/18,12/07/20,01/07/08,Femenino,Argentina,DNI
Merienda,La Loma,69,01/02/18,12/07/20,05/04/10,Femenino,Argentina,DNI
Almuerzo,La Loma,71,01/02/18,12/07/20,08/01/08,Femenino,Argentina,DNI
Almuerzo,La Loma,72,01/02/18,12/07/20,11/05/04,Masculino,Argentina,DNI
