R.A.F.A.M.,.,.,.,.,.,.,.,.,.,
ESTADO DE EJECUCION PRESUPUESTARIA DE RECURSOS,,,,,,,,,,
(POR PROCEDENCIA),,,,,,,,,,
CONSOLIDADO,,,,,,,,,,
Del 01/01/2021 al 30/06/2021,,,,,,,,,,
Municipalidad de,,,,,,,,,,
Vicente Lopez,,,,,,,,,,
Procedencia - Rubro,,,Recurso Estimado,Modificaciones,Recurso Vigente,Recurso Devengado,Dif. Entre Vigente y  Devengado,recursos Percibido,dif. Entre Devengado y Percibido,
Origen Municipal,,,,,,,,,,
De libre disponibilidad,,,"11.776.646.380,00","0,00","11.776.646.380,00","6.062.481.650,15","5.714.164.729,85","6.062.481.650,15","0,00",
Afectados,,,"324.000.000,00","97.261.567,37","421.261.567,37","148.666.467,58","272.595.099,79","148.666.467,58","0,00",
.,Total,Origen Municipal,"12.100.646.380,00","97.261.567,37","12.197.907.947,37","6.211.148.117,73","5.986.759.829,64","6.211.148.117,73","0,00",
Origen Provincial,,,,,,,,,,
De libre disponibilidad,,,"3.539.895.544,00","0,00","3.539.895.544,00","1.970.479.104,90","1.569.416.439,10","1.970.479.104,90","0,00",
Afectados,,,"192.474.000,00","571.864.704,23","764.338.704,23","251.812.359,45","512.526.344,78","251.812.359,45","0,00",
.,Total,Origen Provincial,"3.732.369.544,00","571.864.704,23","4.304.234.248,23","2.222.291.464,35","2.081.942.783,88","2.222.291.464,35","0,00",
Origen Nacional,,,,,,,,,,
Afectados,,,"100.000.000,00","99.211.944,18","199.211.944,18","77.053.609,17","122.158.335,01","77.053.609,17","0,00",
.,Total,Origen Nacional,"100.000.000,00","99.211.944,18","199.211.944,18","77.053.609,17","122.158.335,01","77.053.609,17","0,00",
Otros origenes,,,,,,,,,,
Afectados,,,"0,00","2.614.555,00","2.614.555,00","2.303.135,00","311.420,00","2.303.135,00","0,00",
.,Total,Otros origenes,"0,00","2.614.555,00","2.614.555,00","2.303.135,00","311.420,00","2.303.135,00","0,00",
.,,TOTAL GENERAL,"15.933.015.924,00","770.952.770,78","16.703.968.694,78","8.512.796.326,25","8.191.172.368,53","8.512.796.326,25","0,00",
Filtro aplicado: Ejercicio: 2021 -  Fechas: 01/01/2021 al 30/06/2021,,,,,,,,,,
