Fabricantes,Fecha,SUM de Clients,SUM de Data Received (kB),SUM de Data Sent (kB)
Airgo Networks,-septiembre2020,1,64973,7993
,-octubre2020,2,181714,17985
,-noviembre2020,2,10899,785
,-diciembre2020,2,9974,2546
,-febrero2021,6,65591,6986
,-marzo2021,7,122416,22806
,-abril2021,11,248552,40219
,-mayo2021,3,7758,521
,-junio2021,1,998,229
,-julio2021,6,36890,4472
,-agosto2021,3,30667,4493
,-septiembre2021,8,153478,25976
,-octubre2021,7,135340,22367
,-junio2022,3,1288,232
Total Airgo Networks,,62,1070538,157610
Apple,-agosto2020,96,10002634,1126941
,-septiembre2020,116,8708064,1080827
,-octubre2020,126,8703668,1125558
,-noviembre2020,105,7015504,1716566
,-diciembre2020,29,4741324,603505
,-enero2021,24,2624383,452779
,-febrero2021,576,17766627,2588764
,-marzo2021,900,33328303,7580865
,-abril2021,751,42533450,6346102
,-mayo2021,547,18549083,7318458
,-junio2021,579,20393381,3322805
,-julio2021,917,53070549,7968751
,-agosto2021,1048,54595665,9123200
,-septiembre2021,1064,49676062,8872432
,-octubre2021,769,33291059,6013214
,-noviembre2021,112,15363677,2984208
,-diciembre2021,95,13447578,2891341
,-enero2022,91,8961899,1251169
,-febrero2022,53,6648314,914081
,-marzo2022,63,3913617,744325
,-abril2022,51,4900382,610227
,-mayo2022,44,5096621,594651
,-junio2022,109,2390669,292143
Total Apple,,8265,425722513,75522912
ASUS,-agosto2020,2,240734,28287
,-septiembre2020,4,163327,22002
,-octubre2020,3,10080,3146
,-noviembre2020,1,918,118
,-febrero2021,9,964547,29590
,-marzo2021,17,696922,36990
,-abril2021,14,35234,11706
,-mayo2021,13,109448,47191
,-junio2021,8,7636,41439
,-julio2021,17,106508,209880
,-agosto2021,16,288875,35337
,-septiembre2021,16,63776,13714
,-octubre2021,11,371983,14916
,-noviembre2021,3,21434,3002
,-diciembre2021,2,54394,2712
,-enero2022,3,721356,24751
,-febrero2022,3,894876,25804
,-marzo2022,1,258192,9872
,-mayo2022,1,3584,273
,-junio2022,3,534,79
Total ASUS,,147,5014358,560809
AzureWave Technology,-septiembre2020,1,80827,10053
,-octubre2020,1,12577,360
,-noviembre2020,2,949744,55915
,-diciembre2020,1,89094,4500
,-febrero2021,2,532951,15859
,-marzo2021,8,2461400,138553
,-abril2021,8,3641447,468266
,-mayo2021,4,6229510,239665
,-junio2021,6,109703780,2210849
,-julio2021,7,5600977,750811
,-agosto2021,9,2246239,95374
,-septiembre2021,5,803819,36779
,-octubre2021,7,807260,44163
,-febrero2022,1,2637270,90721
,-marzo2022,3,21211887,606925
,-abril2022,1,3065263,91108
,-mayo2022,2,58663,6705
,-junio2022,2,412,129
Total AzureWave Technology,,70,160133120,4866735
BLU Products,-agosto2020,4,3283395,919459
,-septiembre2020,11,4604401,1224883
,-octubre2020,15,7137374,1460766
,-noviembre2020,13,5663386,543822
,-diciembre2020,5,7101535,1486293
,-enero2021,4,8817230,1936107
,-febrero2021,91,8114398,1199194
,-marzo2021,100,6876169,829003
,-abril2021,90,8614860,876753
,-mayo2021,71,10131957,1038420
,-junio2021,76,6863921,897159
,-julio2021,70,11387751,1547332
,-agosto2021,81,6952387,928787
,-septiembre2021,85,3430669,737257
,-octubre2021,63,1203564,149819
,-noviembre2021,5,244722,25041
,-diciembre2021,5,109248,18118
,-enero2022,3,521154,38585
,-febrero2022,3,448371,81746
,-marzo2022,4,682543,83896
,-abril2022,2,1308094,122416
,-mayo2022,4,628867,43102
,-junio2022,16,677539,47676
Total BLU Products,,821,104803535,16235634
BQ,-octubre2020,1,41039,41118
,-noviembre2020,1,32124,2097
,-febrero2021,7,2009,962
,-marzo2021,11,765234,406911
,-abril2021,9,353557,1583961
,-mayo2021,8,8968,2950
,-junio2021,9,19195,2993
,-julio2021,12,74097,8897
,-agosto2021,10,162273,22413
,-septiembre2021,12,152304,56921
,-octubre2021,7,65509,3525
,-noviembre2021,1,23790,4458
Total BQ,,88,1700099,2137206
CEC Wireless R&D,-septiembre2020,1,96715,4379
,-mayo2021,1,10,6
,-junio2021,1,451,207
Total CEC Wireless R&D,,3,97176,4592
CHONGQING FUGUI...,-octubre2020,3,1078360,525361
,-abril2021,4,321638,132864
,-junio2021,2,18512,5787
,-julio2021,3,18265,14540
,-agosto2021,3,65875,20045
,-septiembre2021,2,44679,7442
,-octubre2021,1,389608,45328
,-noviembre2021,2,4170539,673968
,-diciembre2021,2,389470,80383
,-febrero2022,1,64486,19148
,-abril2022,1,265332,18669
,-mayo2022,2,377288,11827
,-junio2022,1,36366,3131
Total CHONGQING FUGUI...,,27,7240418,1558493
Communication Weaver,-agosto2020,1,53859,3202
,-marzo2021,1,2087,273
,-agosto2021,1,15923,3415
,-septiembre2021,1,1974,373
,-octubre2021,1,8444,1945
Total Communication Weaver,,5,82287,9208
COMPAL Information...,-septiembre2020,1,1573,468
,-octubre2020,1,1309,301
,-noviembre2020,1,20340,4139
,-diciembre2020,1,3482,172
,-febrero2021,13,5275,1650
,-marzo2021,18,59652,6062
,-abril2021,15,5272,2628
,-mayo2021,12,24023,2646
,-junio2021,11,6892,1921
,-julio2021,15,25295,7626
,-agosto2021,16,95333,19917
,-septiembre2021,15,366312,172633
,-octubre2021,16,467274,53518
,-noviembre2021,1,17978,2868
,-diciembre2021,1,66687,1383
,-abril2022,1,2722,2696
,-junio2022,2,108,53
Total COMPAL Information...,,140,1169527,280681
ConSentry Networks,-agosto2020,1,6994,1191
,-noviembre2020,2,190870,10209
,-enero2021,1,60,28
