.,Objeto del Gasto,.,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig.  - Devengado,Devengado no Pagado
.,110 - Tesoro Municipal,,,,,,,,,,,
.,1.0.0.0 - Gastos en personal,,"3.779.205.956,27","0,00","3.779.205.956,27","0,00","818.690.150,99","818.690.150,99","725.303.560,58","2.960.515.805,28","2.960.515.805,28","93.386.590,41"
.,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,"466.321.414,51","0,00","466.321.414,51","282.257.522,68","143.332.323,02","51.875.445,01","17.090.225,67","40.731.568,81","414.445.969,50","34.785.219,34"
.,,,,,,,,,,,,
.,3.0.0.0 - Servicios no personales,,"2.726.615.607,36","0,00","2.726.615.607,36","219.898.221,85","1.467.977.036,98","457.335.040,03","153.831.559,60","1.038.740.348,53","2.269.280.567,33","303.503.480,43"
.,,,,,,,,,,,,
.,4.0.0.0 - Bienes de uso,,"218.141.300,89","0,00","218.141.300,89","280.301.538,28","187.369.205,71","119.640.925,79","19.427.249,66","-249.529.443,10","98.500.375,10","100.213.676,13"
.,,,,,,,,,,,,
.,5.0.0.0 - Transferencias,,"285.599.529,97","0,00","285.599.529,97","37.749.062,58","114.299.691,52","56.788.179,80","38.537.939,95","133.550.775,87","228.811.350,17","18.250.239,85"
.,,,,,,,,,,,,
.,7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"705.162.000,00","0,00","705.162.000,00","0,00","631.388.303,27","631.388.303,27","574.377.717,07","73.773.696,73","73.773.696,73","57.010.586,20"
.,,,,,,,,,,,,
.,Total,Tesoro Municipal,"8.181.045.809,00","0,00","8.181.045.809,00","820.206.345,39","3.363.056.711,49","2.135.718.044,89","1.528.568.252,53","3.997.782.752,12","6.045.327.764,11","607.149.792,36"
.,,,,,,,,,,,,
.,TOTALES GENERALES,,"8.181.045.809,00","0,00","8.181.045.809,00","820.206.345,39","3.363.056.711,49","2.135.718.044,89","1.528.568.252,53","3.997.782.752,12","6.045.327.764,11","607.149.792,36"
.,,,,,,,,,,,,
.,Filtro aplicado: Ejercicio: 2019 - F. de Financiamiento: 110 - Fechas: 01/01/2019 al 31/03/2019 - Por Fuente de Financiamiento - Desagregado hasta Inciso,,,,,,,,,,,
