.,R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,,,
.,Municipalidad de,,,,,,,,,,,,,,
.,Vicente Lopez,,,,,,,,,,,,,,
.,Del 01/01/2020 al 30/06/2020,,,,,,,,,,,,,,
.,Ejercicio:,2020,,,,,,,,,,,,,
.,Partidas Incluidas respecto al Crédito Disponible: Todas,,,,,,,,,,,,,,
.,Partidas Incluidas respecto al Crédito Vigente: Todas,,,,,,,,,,,,,,
.,,,,,,Crédito,Modifica,Crédito,Preventivo,Compromiso,Devengado,Pagado,Crédito,Crédito Vig.,Devengado
.,Fuen.,,,Objeto del Gasto,,Aprobado,ciones,Vigente,,,,,Disponible,- Devengado,no pagado
.,Fin.,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Jurisdicción: 1110137000 - Secretaria de Desarrollo Social,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:,,,18.00.00 - SS Promocion de Derechos,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,18.22.00 - Direccion de Politicas de Genero,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"130.000,00","0,00","130.000,00","0,00","46.861,40","30.261,40","30.261,40","83.138,60","99.738,60","0,00"
.,,,,,,,,,,,,,,,
.,,,2.1.4.0 - Productos agroforestales,,,"26.100,00","0,00","26.100,00","0,00","21.305,00","0,00","0,00","4.795,00","26.100,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.1.5.0 - Madera, corcho y sus manufacturas",,,"11.400,00","0,00","11.400,00","0,00","10.500,00","10.500,00","10.500,00","900,00","900,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"167.500,00","0,00","167.500,00","0,00","78.666,40","40.761,40","40.761,40","88.833,60","126.738,60","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.1.0 - Hilados y telas,,,"66.000,00","0,00","66.000,00","3.300,00","24.225,00","24.225,00","24.225,00","38.475,00","41.775,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,,,"20.500,00","0,00","20.500,00","1.580,00","12.295,50","544,50","544,50","6.624,50","19.955,50","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"86.500,00","0,00","86.500,00","4.880,00","36.520,50","24.769,50","24.769,50","45.099,50","61.730,50","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,,,"6.720,00","0,00","6.720,00","450,00","0,00","0,00","0,00","6.270,00","6.720,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,,,"44.500,00","0,00","44.500,00","0,00","45.968,92","45.968,92","45.968,92","-1.468,92","-1.468,92","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"51.220,00","0,00","51.220,00","450,00","45.968,92","45.968,92","45.968,92","4.801,08","5.251,08","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.2.0 - Productos farmacéuticos y medicinales,,,"1.000,00","0,00","1.000,00","0,00","1.078,00","1.078,00","1.078,00","-78,00","-78,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.5.4.0 - Insecticidas, fumigantes y otros",,,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00","1.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.5.5.0 - Tintas, pinturas y colorantes",,,"36.000,00","0,00","36.000,00","0,00","8.971,21","8.971,20","8.971,20","27.028,79","27.028,80","0,00"
.,,,,,,,,,,,,,,,
.,,,2.5.8.0 - Productos de material plástico,,,"9.000,00","0,00","9.000,00","300,00","3.578,97","3.578,97","3.578,97","5.121,03","5.421,03","0,00"
.,,,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,,,"3.000,00","0,00","3.000,00","0,00","2.072,50","2.072,50","2.072,50","927,50","927,50","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"50.000,00","0,00","50.000,00","300,00","15.700,68","15.700,67","15.700,67","33.999,32","34.299,33","0,00"
.,,,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.6.1.0 - Productos de arcilla y cerámica,,,"24.000,00","0,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00","24.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.6.2.0 - Productos de vidrio,,,"7.000,00","0,00","7.000,00","0,00","735,00","735,00","735,00","6.265,00","6.265,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos de minerales no metálicos,,,,"31.000,00","0,00","31.000,00","0,00","735,00","735,00","735,00","30.265,00","30.265,00","0,00"
.,,,2.7.0.0 - productos metálicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.7.5.0 - Herramientas menores,,,"14.400,00","0,00","14.400,00","3.500,00","0,00","0,00","0,00","10.900,00","14.400,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.7.9.0 - Otros,,,"30.000,00","0,00","30.000,00","850,00","908,70","908,70","908,70","28.241,30","29.091,30","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,productos metálicos,,,,"44.400,00","0,00","44.400,00","4.350,00","908,70","908,70","908,70","39.141,30","43.491,30","0,00"
.,,,2.8.0.0 - Minerales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.8.9.0 - Otros,,,"30.000,00","0,00","30.000,00","0,00","12.890,00","12.890,00","12.890,00","17.110,00","17.110,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Minerales,,,,"30.000,00","0,00","30.000,00","0,00","12.890,00","12.890,00","12.890,00","17.110,00","17.110,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,,,"31.500,00","0,00","31.500,00","0,00","20.981,08","20.981,08","20.981,08","10.518,92","10.518,92","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"40.000,00","0,00","40.000,00","1.200,00","16.450,85","16.450,25","16.450,25","22.349,15","23.549,75","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.5.0 - Utiles menores médicos, quirúrgico y de laboratorio",,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"30.000,00","0,00","30.000,00","0,00","30.864,06","86,40","86,40","-864,06","29.913,60","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"60.000,00","0,00","60.000,00","0,00","16.604,39","16.604,39","16.604,39","43.395,61","43.395,61","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,,,"180.000,00","0,00","180.000,00","0,00","35.015,91","35.015,91","35.015,91","144.984,09","144.984,09","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"240.000,00","0,00","240.000,00","0,00","51.620,30","51.620,30","51.620,30","188.379,70","188.379,70","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"356.500,00","0,00","356.500,00","1.200,00","119.916,29","89.138,03","89.138,03","235.383,71","267.361,97","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"817.120,00","0,00","817.120,00","11.180,00","311.306,49","230.872,22","230.872,22","494.633,51","586.247,78","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.1.1.0 - Energía eléctrica,,,"36.000,00","0,00","36.000,00","0,00","0,00","0,00","0,00","36.000,00","36.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.1.2.0 - Agua,,,"51.514,00","0,00","51.514,00","0,00","5.949,12","5.949,12","5.949,12","45.564,88","45.564,88","0,00"
.,,,,,,,,,,,,,,,
