Lat,Lon,Delegación,Domicilio,Barrio,Teléfono
-34.5311829,-58.5280352,Delegación Munro,Vélez Sársfield 4839,Munro,4756-6464
-34.5393735,-58.5172016,Delegación Florida Oeste,Gral. San Martín 4106,Florida,4760-9268
-34.5300088,-58.495979,Delegación Florida,Gdor. Valentín Vergara 2382,Florida,4796-3894
-34.5487542,-58.5078057,Delegación Villa Martelli,Francisco Narciso de Laprida 3902,Villa Martelli,4709-1144
-34.530836,-58.5387007,Delegación Carapachay,Independencia 2751,Vicente Lopez,4756-3098
-34.5370304,-58.479085,Delegación Puente Saavedra,Av. Maipú 130,Vicente López,4791-2011
-34.5119059,-58.5155929,Delegación La Loma de Roca,Coronel Francisco Uzal 3620,Olivos,4519-2136
-34.4988213,-58.4912384,Delegación La Lucila,Doctor Tomás Anchorena 725,La Lucila,4799-6718
-34.52773,-58.5519603,Delegación Villa Adelina,Avenida Bernardo Ader 4057,Villa Adelina,4763-7727
-34.5111791,-58.4902801,Palacio Municipal,Av. Maipú 2609,Olivos,4711-2800
