Nombre de la propuesta,PresupuestoEstimado,Canal de ingreso,Factibilidad Legal,Factibilidad Tecnica,Factibilidad economica,Barrio,origen año,Presentado por
Escuela de Educación Técnica Nº 4 - Pintura de sectores interiores,$ -,Por email,Si,Si,Si,Florida Oeste,2017,Vecino
Plantar árboles en Munro,"$ 200,000",Por email,Si,Si,Si,Munro,2017,Vecino
"Construir dársenas de estacionamiento provisorio, carga y descarga en A. Libertador al 1700",$ -,Por email,No,No,No,Olivos,2017,Vecino
Construcción de rampas en esquinas zona Club Platense,$ -,Por email,No,No,No,Florida Este,2017,Vecino
Trasladar el semáforo de Zufriategui y Perú a Zufriategui y Chile,$ -,Por email,No,No,No,Villa Martelli,2017,Vecino
Refugios en paradas de colectivos línea 110,$ -,Por email,No,No,No,Villa Martelli,2017,Vecino
Colocar lomos de burro plásticos en Zufriategui y en Méjico,$ -,Por email,No,No,No,Villa Martelli,2017,Vecino
Colocar más puntos de recepción de residuos reciclables,$ -,Por email,Si,No,Si,Munro,2017,Vecino
Colocar reductores de velocidad en Rubén Darío y Sgto. Cabral (y/o Abalos),$ -,Por email,No,No,No,Munro,2017,Vecino
Colocar carteles que indiquen la prohibición de circular en moto por la Plaza Güemes,$ -,Por email,No,No,No,Munro,2017,Vecino
Soterrar los cables aéreos de compañías de servicios en Florida,$ -,Por email,No,No,No,Florida Este,2017,Vecino
Obra hídrica - Construir alcantarillas enrejadas en Av. Maipú y Aristóbulo del Valle,$ -,Por email,No,No,No,Florida Este,2017,Vecino
"Colocar garitas policiales en cada puente sobre la Panamericana, colocar cámaras sobre Echeverría desde Paraná hasta Av. Gral Paz con lectores de patentes",$ -,Por email,No,No,No,Munro,2017,Vecino
IMPLEMENTAR UN SISTEMA DE ESTACIONAMIENTO PAGO,$ -,Por email,No,No,No,Munro,2017,Vecino
COLOCACIÓN DE SEMÁFORO EN F.J. SARMIENTO Y ZUFRIATEGUI,$ -,Por email,No,No,No,Florida Este,2017,Vecino
ESCUELA SECUNDARIA  Nº 8 - Refacciones varias en el edificio de la Escuela,$ -,Por email,Si,Si,Si,Florida Este,2017,Entidad
ESCUELA PRIMARIA Nº 5 - Mejorar el equipamiento de la videoteca y de las aulas,$ -,Por email,Si,Si,Si,Florida Oeste,2017,Entidad
Controles y campañas de seguridad vial,$ -,Por email,No,No,No,Florida Oeste,2017,Vecino
COLOCAR REFUGIOS EN TODAS LAS PARADAS DE COLECTIVO,$ -,Por email,No,No,No,Villa Martelli,2017,Vecino
MODIFICAR EL COU RESPECTO DE LA CANTIDAD DE COCHERAS OBLIGATORIAS SEGÚN LOS M2 CONSTRUIDOS,$ -,Por email,No,No,No,Munro,2017,Vecino
MEJORAS EN LA ESTACIÓN CARAPACHAY DEL FF.CC. BELGRANO,$ -,Por email,No,Si,Si,Carapachay,2017,Vecino
EQUIPAMIENTO PARA LA BIBLIOTECA INFANTIL SEMILLA DE CUENTOS - Plaza José Ingenieros.,"$ 230,000",Por email,Si,Si,Si,Villa Adelina,2017,Entidad
BARRIO EL CEIBO - Instalación de red wifi gratuita para el Barrio,$ -,Por email,No,No,No,La Lucila,2017,Vecino
ESCUELA SECUNDARIA Nº 3: obras varias y provisión de equipamiento.,"$ 2,000,000",Por foro,Si,Si,Si,Carapachay,2017,Entidad
Instalar cámara de vigilancia urbana conectada al Centro de Monitoreo en Roca al 2300,$ -,Por foro,Si,Si,Si,Florida Este,2017,Vecino
Instalar semáforo en Valle Grande y Roca.,$ -,Por email,No,No,No,Florida Este,2017,Vecino
"Impulsar una campaña de prevención del delito mediante folletos, afiches, medios audiovisuales y el uso de las redes sociales.",$ -,Por email,No,No,No,Florida Este,2017,Vecino
"CENTRO DE JUBILADOS ""Amigos de la Estación Florida Mitre"": ampliar el SUM",$ -,Por foro,Si,Si,Si,Florida Este,2017,Entidad
PARADAS MÁS INCLUSIVAS,$ -,Por foro y email,No,No,No,Florida Este,2017,Entidad
Sociedad de Fomento Aristóbulo del Valle: INSTALACIÓN DE UN ASCENSOR,$ -,Por email,Si,Si,Si,Florida Este,2017,Entidad
Realizar descope de árboles en la Plaza Libertad,$ -,Por foro y email,Si,Si,Si,Florida Este,2017,Vecino
POR LA IDENTIDAD DEL BARRIO,$ -,Por foro,No,No,No,Florida Este,2017,Entidad
Instalar cámara de vigilancia urbana conectada al Centro de Monitoreo en Roca y Virrey Liniers,$ -,Por foro,Si,Si,Si,Florida Este,2017,Vecino
ACTIVIDADES LÚDICAS Y TEATRALES PARA NIÑOS DE POBLACIONES VULNERABLES DE VICENTE LÓPEZ,$ -,Por email,No,No,No,Florida Este,2017,Entidad
"ESCUELA PRIMARIA MUNICIPAL ""MANUEL DORREGO"" - Construcción de 2 aulas y baños para niños y para adultos en un sector de la terraza del edificio.",$ -,Por foro y email,No,No,No,Florida Oeste,2017,Entidad
CREACIÓN DE UN PARQUE ECOLÓGICO LOCAL PARA LA PRESERVACIÓN DE LA FLORA Y LA FAUNA AUTÓCTONAS,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
"IDENTIFICAR EL JARDÍN SILVESTRE ""Patrimonio Natural y Cultural de Vicente López"" ubicado en San Lorenzo 874",$ -,Por foro,No,No,No,La Lucila,2017,Vecino
ESCUELA PRIMARIA Nº 16: modificación y reparación de baños y adecuación de un espacio para la Cooperadora de la Escuela.,$ -,Por foro y email,Si,Si,Si,La Lucila,2017,Entidad
PLAN DE RESTAURACIÓN DE LAS CALLES ADOQUINADAS DE OLIVOS,$ -,Por email,No,No,No,Olivos,2017,Vecino
