Fuen.,Objeto del Gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig. - Devengado,Devengado no pagado
Jurisdicción: 1110137000 - Secretaria de Desarrollo Social,,,,,,,,,,,
Apertura Programática:,,,,,,,,,,,
18.00.00 - SS Promocion de Derechos,,,,,,,,,,,
18.22.00 - Direccion de Politicas de Genero,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,2.1.1.0 - Alimentos para personas,"65.000,00","0,00","65.000,00","0,00","49.585,50","47.800,50","10.626,00","15.414,50","17.199,50","37.174,50"
.,2.1.4.0 - Productos agroforestales,"21.000,00","0,00","21.000,00","0,00","10.200,00","10.200,00","10.200,00","10.800,00","10.800,00","0,00"
.,"2.1.5.0 - Madera, corcho y sus manufacturas","3.500,00","0,00","3.500,00","0,00","0,00","0,00","0,00","3.500,00","3.500,00","0,00"
Total,Productos alimenticios agropecuarios y forestales,"89.500,00","0,00","89.500,00","0,00","59.785,50","58.000,50","20.826,00","29.714,50","31.499,50","37.174,50"
.,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,2.2.1.0 - Hilados y telas,"57.900,00","0,00","57.900,00","0,00","24.220,00","13.350,00","0,00","33.680,00","44.550,00","13.350,00"
.,2.2.2.0 - Prendas de vestir,"6.600,00","0,00","6.600,00","0,00","6.250,00","6.250,00","6.250,00","350,00","350,00","0,00"
Total,Textiles y vestuario,"64.500,00","0,00","64.500,00","0,00","30.470,00","19.600,00","6.250,00","34.030,00","44.900,00","13.350,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,2.3.1.0 - Papel de escritorio y cartón,"3.500,00","0,00","3.500,00","0,00","0,00","0,00","0,00","3.500,00","3.500,00","0,00"
.,2.3.2.0 - Papel para computación,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","10.000,00","10.000,00","0,00"
.,2.3.3.0 - Productos de artes gráficas,"35.000,00","0,00","35.000,00","0,00","1.274,75","1.274,75","1.274,75","33.725,25","33.725,25","0,00"
.,2.3.4.0 - Productos de papel y cartón,"25.000,00","0,00","25.000,00","0,00","29.600,20","29.600,20","28.220,20","-4.600,20","-4.600,20","1.380,00"
Total,"Productos de papel, cartón e impresos","73.500,00","0,00","73.500,00","0,00","30.874,95","30.874,95","29.494,95","42.625,05","42.625,05","1.380,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,2.5.2.0 - Productos farmacéuticos y medicinales,"2.750,00","0,00","2.750,00","0,00","0,00","0,00","0,00","2.750,00","2.750,00","0,00"
.,"2.5.4.0 - Insecticidas, fumigantes y otros","900,00","0,00","900,00","0,00","0,00","0,00","0,00","900,00","900,00","0,00"
.,"2.5.5.0 - Tintas, pinturas y colorantes","31.650,00","0,00","31.650,00","0,00","8.844,94","8.844,93","0,00","22.805,06","22.805,07","8.844,93"
.,2.5.8.0 - Productos de material plástico,"20.000,00","0,00","20.000,00","0,00","686,00","686,00","0,00","19.314,00","19.314,00","686,00"
.,2.5.9.0 - Otros,"4.000,00","0,00","4.000,00","0,00","3.092,54","3.092,54","312,54","907,46","907,46","2.780,00"
Total,"Productos químicos, combustibles y lubricantes","59.300,00","0,00","59.300,00","0,00","12.623,48","12.623,47","312,54","46.676,52","46.676,53","12.310,93"
.,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,
.,2.6.1.0 - Productos de arcilla y cerámica,"12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","12.000,00","12.000,00","0,00"
.,2.6.3.0 - Productos de loza y porcelana,"6.500,00","0,00","6.500,00","0,00","0,00","0,00","0,00","6.500,00","6.500,00","0,00"
Total,Productos de minerales no metálicos,"18.500,00","0,00","18.500,00","0,00","0,00","0,00","0,00","18.500,00","18.500,00","0,00"
.,2.7.0.0 - productos metálicos,,,,,,,,,,
.,2.7.5.0 - Herramientas menores,"12.000,00","0,00","12.000,00","0,00","5.279,93","5.279,93","0,00","6.720,07","6.720,07","5.279,93"
.,2.7.9.0 - Otros,"10.000,00","0,00","10.000,00","0,00","772,95","772,95","700,00","9.227,05","9.227,05","72,95"
Total,productos metálicos,"22.000,00","0,00","22.000,00","0,00","6.052,88","6.052,88","700,00","15.947,12","15.947,12","5.352,88"
.,2.8.0.0 - Minerales,,,,,,,,,,
.,2.8.9.0 - Otros,"5.000,00","0,00","5.000,00","0,00","7.899,77","7.899,77","5.000,00","-2.899,77","-2.899,77","2.899,77"
