Presupuesto 2017 - Gastos Operativos,,,,,,,,,,
Secretaría,Programas,,Gastos en personal,Bienes de consumo,Servicios no personales,Transferencias,Total general,,,
H.C.D.,1,Coordinación de las Actividades del Honorable Concejo Deliberante,$    92.571.504,$    1.960.000,$    1.784.000,,$    96.315.504,,,
Total H.C.D.,,,$    92.571.504,$    1.960.000,$    1.784.000,,$    96.315.504,3%,,
Secretaria de Cultura y Turismo,1,Coordinacion y Administracion de las Acciones Culturales y Turisticas,$    28.943.138,$    550.505,$    922.080,$    70.000,$    30.485.723,,,
,16,Coordinacion de Actividades Turisticas,,,$    27.980,,$    27.980,,,
,17,Coordinacion de Actividades Culturales,,$    526.900,$    8.177.100,$    1.491.600,$    10.195.600,,,
,35,Docentes de la Pcia. de Buenos Aires,$    763.902,,,,$    763.902,,,
Total Secretaria de Cultura y Turismo,,,$    29.707.040,$    1.077.405,$    9.127.160,$    1.561.600,$    41.473.205,1%,,
Secretaria de Deportes,1,Coordinacion de Actividades Deportivas,$    41.397.945,,$    3.717.462,,$    45.115.407,,,
,16,Actividades Deportivas,,$    5.301.097,$    5.914.952,$    300.000,$    11.516.049,,,
,18,Juegos Bs. As. 2016,,$    163.800,$    787.500,,$    951.300,,,
,35,Docentes de Pcia Bs As,$    21.865.238,,,,$    21.865.238,,,
,36,Paseo de la Costa,,$    292.500,$    175.500,,$    468.000,,,
Total Secretaria de Deportes,,,$    63.263.184,$    5.757.397,$    10.595.414,$    300.000,$    79.915.995,2%,,
Secretaria de Educacion,1,Coordinacion de Actividades Educativas,$    75.128.327,$    1.132.170,$    2.496.490,$    400.000,$    79.156.987,,,
,16,Jardines Maternales,,$    5.326.508,$    1.220.800,,$    6.547.308,,,
,17,Jardines de Infantes,,$    5.550.460,$    574.000,,$    6.124.460,,,
,18,Escuelas Municipales,,$    1.568.980,$    1.557.150,,$    3.126.130,,,
,19,Programa de Capacitacion y Asistencia a los Servicios Educativos,,$    420.750,$    401.200,,$    821.950,,,
,20,Programa de Educacion Terciaria y no Formal,,$    873.035,$    1.611.544,,$    2.484.579,,,
,21,Educacion no Municipal,,$    277.500,$    1.280.000,$    480.000,$    2.037.500,,,
,22,Programa de Educacion y Trabajo,,$    551.700,$    743.480,,$    1.295.180,,,
,24,Centro Universitario,,$    655.800,$    2.806.300,,$    3.462.100,,,
,26,Direccion General de Juventud,,$    278.072,$    382.920,,$    660.992,,,
,27,Direccion Centros Barriales,,$    829.413,$    513.165,$    100.000,$    1.442.578,,,
,28,Desarrollo Joven,,$    373.000,$    660.000,$    100.000,$    1.133.000,,,
,29,Tecnologia en Educacion,,$    45.000,$    420.000,,$    465.000,,,
,35,Docentes de Pcia. de Buenos Aires,$    215.373.548,,$    30.000,,$    215.403.548,,,
Total Secretaria de Educacion,,,$    290.501.875,$    17.882.388,$    14.697.049,$    1.080.000,$    324.161.312,9%,,
Secretaria de Gobierno y Asuntos Interjurisdic.,1,Coordinacion y Planificacion de las Politicas de Gobierno Municipal,$    126.743.244,$    1.861.485,$    2.718.439,,$    131.323.167,,,
,16,Defensoria del Pueblo,,$    137.945,$    194.398,,$    332.342,,,
,17,Participacion Ciudadana y Transparencia,,$    360.842,$    3.672.185,,$    4.033.027,,,
,18,Descentralizacion y Atención Ciudadana(Delegaciones),,$    1.608.424,$    3.131.178,,$    4.739.601,,,
,19,Administración y Legislación,,$    316.968,$    6.416.615,$    1.200.000,$    7.933.583,,,
,23,Subsecretaria de Accion Comunitaria,,$    21.299.088,$    4.383.951,$    7.839.853,$    33.522.892,,,
,24,Centro Convenciones A. Frondizi,,$    123.702,$    187.705,,$    311.407,,,
Total Secretaria de Gobierno y Asuntos Interjurisdic.,,,$    126.743.244,$    25.708.452,$    20.704.471,$    9.039.853,$    182.196.020,5%,,
"Secretaria de Planeamiento, Obras y Serv. Publicos",1,Coordinacion y Administracion,$    193.063.458,$    6.308.851,$    11.636.608,,$    211.008.918,,,
,16,Alumbrado Publico,,,$    44.000.000,,$    44.000.000,,,
,17,Cementerio,,$    1.154.015,$    1.292.026,,$    2.446.041,,,
