.,R.A.F.A.M.,.,.,.
.,LISTADO DEL PRESUPUESTO DE GASTOS,,,
.,POR ESTRUCTURA PROGRAMATICA,,,
.,Municipalidad de,,,
.,Vicente Lopez,,,
.,Presupuesto: 2020,,,
.,Jurisdicción - Denominación,,,Crédito Original
.,1000000000 - Sector Publico Municipal No Financiero,,,
.,1100000000 - Administración Municipal,,,
.,1110000000 - Administración Central,,,
.,,1110100000 - Departamento Ejecutivo,,
.,,1110116000 - Secretaria General,,
.,,01.00.00 - Coordinacion y Administracion,,"61.580.032,00"
.,,,Total Coordinacion y Administracion,"61.580.032,00"
.,,16.00.00 - D. Gral. Privada,,"3.383.576,00"
.,,,Total D. Gral. Privada,"3.383.576,00"
.,,17.00.00 - Ceremonial y Protocolo,,"5.715.000,00"
.,,,Total Ceremonial y Protocolo,"5.715.000,00"
.,,19.00.00 - Subsecretaría de Medios,,"94.112.973,00"
.,,,Total Subsecretaría de Medios,"94.112.973,00"
.,,20.00.00 - Direccion de Nuevos Medios,,"19.990.182,00"
.,,,Total Direccion de Nuevos Medios,"19.990.182,00"
.,,21.00.00 - Informacion al Vecino,,"18.992.017,00"
.,,,Total Informacion al Vecino,"18.992.017,00"
.,,22.00.00 - Relaciones Internacionales,,"402.000,00"
.,,,Total Relaciones Internacionales,"402.000,00"
.,,23.00.00 - Direccion de Eventos,,"21.202.752,00"
.,,,Total Direccion de Eventos,"21.202.752,00"
.,,24.00.00 - D. Gral. de Contenidos,,"22.133.250,00"
.,,,Total D. Gral. de Contenidos,"22.133.250,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,66.00.00 - Inv. SS Privada,,"1.045.000,00"
.,,,Total Inv. SS Privada,"1.045.000,00"
.,,67.00.00 - Inv. Ceremonial y Protocolo,,"150.000,00"
.,,,Total Inv. Ceremonial y Protocolo,"150.000,00"
.,,69.00.00 - Inv. SS Medios,,"102.000,00"
.,,,Total Inv. SS Medios,"102.000,00"
.,,70.00.00 - Inv. D Nuevos Medios,,"500.000,00"
.,,,Total Inv. D Nuevos Medios,"500.000,00"
.,,71.00.00 - Inv. Informacion al Vecino,,"500.000,00"
.,,,Total Inv. Informacion al Vecino,"500.000,00"
.,,73.00.00 - Inv. D. Eventos,,"435.900,00"
.,,,Total Inv. D. Eventos,"435.900,00"
.,,74.00.00 - Inv. D. Gral. Contenidos,,"1.000.000,00"
.,,,Total Inv. D. Gral. Contenidos,"1.000.000,00"
.,,,Total Secretaria General,"251.244.682,00"
.,,1110118000 - Secretaria de Gobierno y Asuntos Interjurisdic.,,
.,,01.00.00 - Coordinacion y Planificacion de las Politicas de Gobierno Municipal,,"370.969.446,40"
.,,,Total Coordinacion y Planificacion de las Politicas de Gobierno Municipal,"370.969.446,40"
.,,16.00.00 - Defensoria del Pueblo,,"1.330.745,95"
.,,,Total Defensoria del Pueblo,"1.330.745,95"
.,,17.00.00 - Participacion Ciudadana y Transparencia,,"6.345.245,00"
.,,,Total Participacion Ciudadana y Transparencia,"6.345.245,00"
.,,18.00.00 - Descentralizacion y Atención Ciudadana(Delegaciones),,
.,,,18.01.00 - Delegaciones,"10.018.638,80"
.,,,18.02.00 - Defensa de Consumidor,"914.237,26"
.,,,Total Descentralizacion y Atención Ciudadana(Delegaciones),"10.932.876,06"
.,,19.00.00 - Administración y Legislación,,
.,,,19.01.00 - Direccion Gral de Administracion,"11.722.721,80"
.,,,19.02.00 - Mesa de Entradas,"2.185.921,00"
.,,,19.03.00 - Archivo,"980.071,50"
.,,,19.04.00 - Digesto,"805.540,00"
.,,,Total Administración y Legislación,"15.694.254,30"
.,,20.00.00 - Form. Sindical EXP 1160/2017,,"0,00"
.,,,Total Form. Sindical EXP 1160/2017,"0,00"
.,,24.00.00 - Centro Convenciones A. Frondizi,,"609.128,64"
.,,,Total Centro Convenciones A. Frondizi,"609.128,64"
.,,25.00.00 - Plan Nac. CREER y CREAR,,"0,00"
.,,,Total Plan Nac. CREER y CREAR,"0,00"
.,,26.00.00 - SubSecretaria  Legal y Tecnica,,
.,,,26.01.00 - Acciones tendientes al recupero del Crédito Municipal,"6.816.696,29"
.,,,26.02.00 - Tribunal de Faltas,"3.243.206,85"
.,,,Total SubSecretaria  Legal y Tecnica,"10.059.903,14"
.,,30.00.00 - Regularizacion Dominial,,"0,00"
.,,,Total Regularizacion Dominial,"0,00"
.,,51.00.00 - Inv. Coord. y Planificación de las Politicas de Gno. Municipal,,"473.000,00"
.,,,Total Inv. Coord. y Planificación de las Politicas de Gno. Municipal,"473.000,00"
.,,52.00.00 - Honorarios Judiciales Ley 8838 - Afectado,,"0,00"
.,,,Total Honorarios Judiciales Ley 8838 - Afectado,"0,00"
.,,53.00.00 - RUIT Exp. 753/18 - Afectado,,"0,00"
.,,,Total RUIT Exp. 753/18 - Afectado,"0,00"
.,,54.00.00 - OMIC - Multas Art. 75 Ley 13.133 Exp 7570/06 - Afectado,,"0,00"
.,,,Total OMIC - Multas Art. 75 Ley 13.133 Exp 7570/06 - Afectado,"0,00"
.,,55.00.00 - Fortalec de Part Ciud y Datos Abiertos EXP 3515/17 y 5670/17,,"0,00"
.,,,Total Fortalec de Part Ciud y Datos Abiertos EXP 3515/17 y 5670/17,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,61.00.00 - Obras Nacionales Argentina Hace,,
.,,,61.51.00 - Reparaciones Varias En Delegacion Florida Central Exp 952/20,"0,00"
.,,,61.52.00 - Ejecución de aislaciones cubierta Asoc. Vecinos y Amigos P. Ader - EXP. 1472/20,"0,00"
.,,,Total Obras Nacionales Argentina Hace,"0,00"
.,,62.00.00 - Obras FIM 2020,,
.,,,62.51.00 - PV Sanitarios 3° Piso Esc. Secundaria N° 6 - EXP. 1422/2020,"0,00"
.,,,62.52.00 - Solado en Patio Escuela Secundaria N° 2 - EXP. 1245/2020,"0,00"
.,,,62.53.00 - Reparación de Filtraciones Sociedad de Fomento La Lucila - EXP. 1419/20,"0,00"
.,,,62.54.00 - PV Aulas 1° piso Escuela Técnica N° 1,"0,00"
.,,,Total Obras FIM 2020,"0,00"
.,,66.00.00 - Inv. Defensoria del Pueblo,,"90.000,00"
.,,,Total Inv. Defensoria del Pueblo,"90.000,00"
.,,67.00.00 - Inv. Part. Ciudadana y Transparencia,,"868.200,00"
.,,,Total Inv. Part. Ciudadana y Transparencia,"868.200,00"
.,,68.00.00 - Inv. Desc y Atencion Ciudadana,,
.,,,68.01.00 - Delegaciones,"0,00"
.,,,68.03.00 - Otras Inversiones,"776.000,00"
.,,,68.51.00 - Remodelaciones At. Ciudadana,"3.000.000,00"
.,,,Total Inv. Desc y Atencion Ciudadana,"3.776.000,00"
.,,69.00.00 - Inv. Adm. y Legislación,,
.,,,69.01.00 - Inv. Adm. y Legislacion,"806.100,00"
.,,,69.02.00 - Inv. Mesa Gral de Entradas e Informes,"393.800,00"
.,,,69.03.00 - Remodelacion y Equipamiento Archivo,"1.128.000,00"
.,,,69.04.00 - Otras Inversiones,"323.000,00"
.,,,69.51.00 - Sistema de Ventilación para archivo general,"2.700.000,00"
.,,,Total Inv. Adm. y Legislación,"5.350.900,00"
.,,70.00.00 - Proyecto Foros Vecinales Barriales,,
.,,,70.75.00 - Villa Martelli,
.,,,70.75.01 - SEG - Bomberos Voluntarios,"3.000.000,00"
.,,,70.75.03 - EDU - J.Maternal Municipal 1,"275.000,00"
.,,,70.75.04 - EDU - CBI B Habana,"550.000,00"
.,,,70.75.07 - EDU - Jardin Infantes  N° 918 - Equipamiento  - Exp. 5919/18,"370.000,00"
.,,,70.75.08 - DEP - Club Atletico Laprida - Baño para personas con mov. reducida y modif. entrada club,"3.000.000,00"
.,,,"70.75.09 - EQUIP - Cruz Roja Argentina, puesto sanitario movil para extraccion de sangre","675.000,00"
.,,,70.75.10 - EDU - Esc. Secundaria N°2 - Reparacion y Pintura del Patio. Equipamiento Informatico,"3.000.000,00"
.,,,70.75.11 - EQUIP - Cemina Villa Martelli - Provision de dos termotanques,"320.000,00"
.,,,70.75.12 - EDU - Escuela Primaria N° 11 - Reparacion de Cortinas de Enrrollar,"483.000,00"
.,,,70.75.13 - EDU - Talleres de Reciclado en Escuelas del Barrio,"260.000,00"
.,,,70.75.14 - EDU - Artistas Plasticos de Villa Martelli: Materiales y mobiliario para los cursos,"175.000,00"
.,,,70.75.15 - Otras Inversiones,"1.264.958,00"
.,,,70.76.00 - Florida Oeste,
.,,,70.76.02 - EDU - Esc. Ed. Tecnica 4,"3.000.000,00"
.,,,70.76.03 - EDU - Jardín de Infantes Las Hormiguitas,"0,00"
.,,,70.76.06 - TRAN - Semaforo en Constituyentes y Melo,"0,00"
.,,,70.76.11 - DEP - Club Atletico Colegiales - Reacondicionar Gimnasio,"3.000.000,00"
.,,,70.76.12 - EDU - HACER - Red CONIN: Galeria techada y remodelacion de baños,"3.000.000,00"
.,,,70.76.13 - DEP - Club Union Florida - Cerrar espacio para futuro gimnasio,"3.000.000,00"
.,,,70.76.14 - INFRA - Nuevas Luminarias en Sgto. Cabral entre Francia e H. Yrigoyen,"120.000,00"
.,,,70.77.00 - Munro,
.,,,70.77.03 - EDU - Escuela Tecnica N 2,"0,00"
.,,,70.77.04 - INFRA - Centro Jubilados Gracias a la Vida,"235.000,00"
.,,,70.77.05 - INFRA - Biblioteca Tecnologia Publica,"3.000.000,00"
.,,,70.77.08 - DEP - Sociedad de Fomento Grosville,"1.435.000,00"
.,,,70.77.11 - INFRA - Reparacion Veredas de Calle Velez Sarsfield (Centro Comercial - Oeste),"3.000.000,00"
.,,,70.77.12 - EDU - Esc. Primaria N°19 - Aires Acondicionados para aulas y pintura de patios,"3.000.000,00"
.,,,70.77.13 - SEG - Secretaria de Seguridad - Mejorar Equipamiento tecnologico,"3.000.000,00"
.,,,70.77.14 - EDU - Escuela Educacion Especial N°504 - Remodelacion Patio de Juegos,"371.250,00"
.,,,70.77.15 - EDU - Instituto Superior de Form. Tecnica N°220 - Aires Acondicionados para dos aulas,"137.000,00"
.,,,"70.77.16 - EQUIP - Biblioteca Salvador Bel - Equipamiento Tecnologico (computadoras, impresoras, fotocopiadora)","195.000,00"
.,,,70.78.00 - Carapachay,
.,,,70.78.01 - EDU - J. Infantes 916,"0,00"
.,,,70.78.07 - DEP - Soc. Fomento Drysdale,"198.000,00"
.,,,70.78.09 - SEG -Equipamiento Para Destacamento Bomberos Voluntarios Carapachay,"3.000.000,00"
.,,,70.78.10 - INFRA - Union Vecinal 25 Mayo - Mejora Edilicias,"3.000.000,00"
.,,,70.78.11 - SEG - Secretaria Seguridad -  Mejorar Equipamiento Tecnologico,"3.000.000,00"
.,,,"70.78.12 - EQUIP - Centro de  Juvilados y Pensionados de Carapachay. Equipamiento (TV, microfonos, ollas, plato","750.000,00"
.,,,70.79.00 - Villa Adelina,
.,,,70.79.01 - EDU - Esc. Educ. Tecnica 1,"0,00"
.,,,70.79.02 - EDU - Salon Usos Multiples -  AVAPEA,"2.500.000,00"
.,,,70.79.04 - EDU - Escuela Tecnica n°1 Exp. 5921/18,"3.000.000,00"
.,,,70.79.07 - INFRA - Sociedades Unidas Villa Adelina - Nuevo Vesturio,"3.000.000,00"
.,,,70.79.08 - EDU - Jardin Infantes N°907 - Reformas en el Patio de Juegos,"810.000,00"
.,,,70.79.09 - EDU - Escuela Secundaria N°11 - Equipos de Aire Acondicionado,"680.000,00"
.,,,70.80.00 - Florida Este,
.,,,70.80.01 - DEP - Club Estrella Federal,"3.000.000,00"
.,,,70.80.02 - DEP - Club Social Y Deportivo Caseros,"3.000.000,00"
.,,,70.80.05 - Esc. Secundaria n 8,"0,00"
.,,,70.80.06 - DEP - Club social Caseros piso gimnasio y vestuario Exp. 3879/18,"0,00"
.,,,70.80.08 - INFRA - Cruz Roja Argentina - Remodelacion de la Sede,"3.000.000,00"
.,,,70.80.09 - DEP - Florida Tenis Club - Renovacion de Baños y Cocina,"3.000.000,00"
.,,,70.80.10 - EQUIP - APOVILO - Vehiculo de traslado de personas,"1.540.000,00"
.,,,70.80.11 - SEG - Secretaria de Seguridad - Mejorar equipamiento tecnologico,"738.461,00"
.,,,70.80.12 - TRAN - Reducidores de Velocidad en Warnes y Guemes,"43.400,00"
.,,,70.81.00 - La Lucila,
.,,,70.81.02 - EDU - CBI El Ceibo,"689.000,00"
.,,,70.81.03 - EDU - J. Infantes Municipal 8,"985.000,00"
.,,,70.81.04 - EDU - Campaña Ecologica,"600.000,00"
.,,,70.81.06 - INFRA - Soc. de Fomento de La Lucila,"1.850.000,00"
.,,,70.81.08 - INFRA - Observatorio de Aves y Mirador en Parque Tematico Eolico La Lucila,"2.000.000,00"
.,,,70.81.09 - INFRA - UAP El Ceibo - Nuevo espacio para consultorio,"3.000.000,00"
.,,,70.81.10 - EDU - Talleres Alimentacion Saludable en Escuelas,"180.000,00"
.,,,70.81.11 - EDU - Fomento de Lectura en la Primera Infancia,"80.000,00"
.,,,70.82.00 - Olivos,
.,,,70.82.01 - EDU. Esc. Primaria y Secundaria n°1.,"0,00"
.,,,70.82.07 - EDU - Escuela Especial 502. Equipamiento,"1.000.000,00"
.,,,70.82.08 - DEP - Asoc. Vecinal de Cultura y Fomento Norte - Vestuarios,"3.000.000,00"
.,,,70.82.09 - INFRA - Sociedad de Fomento 12 de Octubre - Construccion de un Sum,"3.000.000,00"
.,,,70.82.10 - INFRA - Hospice San Camilo - Reparacion de Cubierta,"3.000.000,00"
.,,,70.82.11 - SEG - Sec. Seguridad - Mejorar equipamiento tecnologico,"3.000.000,00"
.,,,"70.82.12 - EQUIP - Jardin Infantes N°6 - Equipamiento tecnologico (pizarras interactivas, tablets, notebooks)","531.000,00"
.,,,70.82.13 - EQUIP - APIAD Grupo electrogeno,"685.000,00"
.,,,70.82.14 - EDU - Talleres Alimentacion Saludable en escuelas,"180.000,00"
.,,,70.83.00 - Vicente Lopez,
.,,,70.83.01 - EDU - Centro Comunitario Jean Peaget,"2.100.000,00"
.,,,70.83.03 - INFRA - Centro Asturiano,"0,00"
.,,,70.83.04 - EDU - Escuela Secundaria N°6. Remodelacion baños. Exp 4020/18,"2.400.000,00"
.,,,70.83.05 - DEP - Club VILO - Acondicionar Cancha de Futbol,"3.000.000,00"
.,,,70.83.06 - INFRA - Centro Recreativo Adultos Mayores - Aires Acondicionados,"1.400.000,00"
.,,,70.83.07 - INFRA - Parque de Calistenia en Vial Costero,"575.000,00"
.,,,70.83.08 - SEG - Sec. Seguridad - Mejorar equipamiento tecnologico,"768.431,00"
.,,,70.83.09 - EQUIP - Instituto Bignone - Horno para taller de ceramica,"328.000,00"
.,,,70.83.10 - INFRA - Cestos Papeleros en la Via Publica,"1.522.500,00"
.,,,Total Proyecto Foros Vecinales Barriales,"110.000.000,00"
.,,74.00.00 - Inv. Centro Conv. A Frondizi,,"135.000,00"
.,,,Total Inv. Centro Conv. A Frondizi,"135.000,00"
.,,76.00.00 - Inv. SS Legal y Tecnica,,
.,,,76.01.00 - Sentencias,"10.000.000,00"
.,,,76.02.00 - Inv. Tribunal de  Faltas,"2.082.860,00"
.,,,76.03.00 - Otras Inv.,"2.526.000,00"
.,,,Total Inv. SS Legal y Tecnica,"14.608.860,00"
.,,93.00.00 - Deuda flotante,,"0,00"
.,,,Total Deuda flotante,"0,00"
.,,,Total Secretaria de Gobierno y Asuntos Interjurisdic.,"551.243.559,49"
.,,1110120000 - Secretaria de Salud y Desarrollo Humano,,
.,,01.00.00 - Desarrollo e Implementacion de Politicas Sanitarias,,"652.933.803,12"
.,,,Total Desarrollo e Implementacion de Politicas Sanitarias,"652.933.803,12"
.,,16.00.00 - Hospital Houssay,,"448.002.588,72"
.,,,Total Hospital Houssay,"448.002.588,72"
.,,17.00.00 - Hospital y Maternidad Santa Rosa,,"166.997.146,85"
.,,,Total Hospital y Maternidad Santa Rosa,"166.997.146,85"
.,,18.00.00 - Geriatria,,"50.249.773,76"
.,,,Total Geriatria,"50.249.773,76"
.,,19.00.00 - Unidades de Atencion Primaria,,"54.649.468,76"
.,,,Total Unidades de Atencion Primaria,"54.649.468,76"
.,,20.00.00 - Direccion de Discapacidad,,"9.192.874,67"
.,,,Total Direccion de Discapacidad,"9.192.874,67"
.,,21.00.00 - Zoonosis y Salud Ambiental,,"7.765.978,50"
.,,,Total Zoonosis y Salud Ambiental,"7.765.978,50"
.,,22.00.00 - Epidemiologia,,"1.341.833,00"
.,,,Total Epidemiologia,"1.341.833,00"
.,,24.00.00 - Distribución FORD - Ord. 31672,,"122.837.056,00"
.,,,Total Distribución FORD - Ord. 31672,"122.837.056,00"
.,,25.00.00 - SIEM,,"6.079.073,44"
.,,,Total SIEM,"6.079.073,44"
.,,26.00.00 - Direccion de Modernizacion,,"2.031.491,50"
.,,,Total Direccion de Modernizacion,"2.031.491,50"
.,,44.00.00 - Planes de Salud Afectados,,
.,,,44.01.00 - Plan SUMAR,"0,00"
.,,,44.02.00 - Influenza A1/H1N1 Exp. 8352/09 6490/12,"0,00"
.,,,44.03.00 - Inv. Clinicas Exp 2365/11,"0,00"
.,,,44.04.00 - Mtrio de Salud Nacional Expte 3592/15,"0,00"
.,,,44.05.00 - Campañas de Vacunacion y Prevencion,"0,00"
.,,,44.06.00 - Adq Ecografo Hospital Houssay Exp. 2027/2017,"0,00"
.,,,44.07.00 - Proy. Proteccion Pob Vulnerable Enf Cronica no Trasm Exp. 3866/17,"0,00"
.,,,44.08.00 - SAME Provincia Ord. 35476 - Exp 5514/17,"0,00"
.,,,44.09.00 - Camp Prevencion Enfermedades Transmitidas por Mosquitos - EXP 6417/17,"0,00"
.,,,44.10.00 - Prog Nac Municipios y Com. Saludables - Exp 6913/17,"0,00"
.,,,44.11.00 - Prog. Municipios en Accion de la Sedronar - Exp 5903/2017,"0,00"
.,,,44.12.00 - Convenio PAMI - Talleres - Exp. 3834/16 (cta. 226/25),"0,00"
.,,,44.13.00 - Red Publica de Salud Amba - Exp. 7392/18,"0,00"
.,,,44.14.00 - DTO.139/20 - Emergencia Sanitaria COVID 19 -,"0,00"
.,,,44.16.00 - Donaciones Emergencia Sanitaria COVID-19,"0,00"
.,,,Total Planes de Salud Afectados,"0,00"
.,,48.00.00 - Carrera Medica Hospitalaria,,"1.212.862.587,00"
.,,,Total Carrera Medica Hospitalaria,"1.212.862.587,00"
.,,49.00.00 - Docentes de Enfermeria,,"16.811.375,00"
.,,,Total Docentes de Enfermeria,"16.811.375,00"
.,,54.00.00 - Inversiones Distribucion FORD Ord. 31672 - Afectados,,
.,,,54.30.00 - Inversiones FORD,"0,00"
.,,,54.51.00 - Proyectos FORD,"39.000.000,00"
.,,,54.53.00 - PV Sala TPR Maternidad,"0,00"
.,,,54.54.00 - Const. nueva guardia Pediatrica Hospital Houssay,"0,00"
.,,,Total Inversiones Distribucion FORD Ord. 31672 - Afectados,"39.000.000,00"
.,,60.00.00 - GASTOS COVID - 19,,"0,00"
.,,,Total GASTOS COVID - 19,"0,00"
.,,66.00.00 - Inv. Hospital Houssay,,"0,00"
.,,,Total Inv. Hospital Houssay,"0,00"
.,,69.00.00 - Inversiones UAP,,
.,,,69.01.00 - Remodelaciones,"0,00"
.,,,69.02.00 - Equipamiento,"0,00"
.,,,Total Inversiones UAP,"0,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,Total Secretaria de Salud y Desarrollo Humano,"2.790.755.050,32"
.,,"1110122000 - Secretaria de Planeamiento, Obras y Serv. Publicos",,
.,,01.00.00 - Coordinacion y Administracion,,"520.043.031,97"
.,,,Total Coordinacion y Administracion,"520.043.031,97"
.,,16.00.00 - Alumbrado Publico,,"138.000.000,00"
.,,,Total Alumbrado Publico,"138.000.000,00"
.,,17.00.00 - Cementerio,,"7.022.787,80"
.,,,Total Cementerio,"7.022.787,80"
.,,18.00.00 - Electromecánica,,"301.245.978,00"
.,,,Total Electromecánica,"301.245.978,00"
.,,19.00.00 - Higiene Urbana,,"1.821.021.492,70"
.,,,Total Higiene Urbana,"1.821.021.492,70"
.,,20.00.00 - Ceamse,,"152.253.540,00"
.,,,Total Ceamse,"152.253.540,00"
.,,21.00.00 - Mantenimiento Via Publica,,"50.697.398,02"
.,,,Total Mantenimiento Via Publica,"50.697.398,02"
.,,22.00.00 - D.G. Obras Municipales,,"1.962.120,00"
.,,,Total D.G. Obras Municipales,"1.962.120,00"
.,,23.00.00 - Coordinacion y Administracion Planeamiento Urbano,,"2.601.408,00"
.,,,Total Coordinacion y Administracion Planeamiento Urbano,"2.601.408,00"
.,,25.00.00 - Mantenimiento de la Red Pluvial,,"94.702.000,00"
.,,,Total Mantenimiento de la Red Pluvial,"94.702.000,00"
.,,26.00.00 - Mantenimiento de Plazas,,"23.298.880,00"
.,,,Total Mantenimiento de Plazas,"23.298.880,00"
.,,27.00.00 - Arbolado Publico,,"45.834.900,00"
.,,,Total Arbolado Publico,"45.834.900,00"
.,,28.00.00 - Mant. Paseo de La Costa,,"33.565.179,40"
.,,,Total Mant. Paseo de La Costa,"33.565.179,40"
.,,29.00.00 - Vivienda Social,,"2.186.573,00"
.,,,Total Vivienda Social,"2.186.573,00"
.,,30.00.00 - OBRAS Fondo Infraestructura Municiapl 2016,,
.,,,30.01.00 - Belgrano Cargas,"0,00"
.,,,30.02.00 - Conductos Calle Italia,"0,00"
.,,,Total OBRAS Fondo Infraestructura Municiapl 2016,"0,00"
.,,31.00.00 - Obras financiadas por PBA 2016,,
.,,,31.03.00 - Pavimentacoón y Demarc calle Paraná EXP. 5287/16,"0,00"
.,,,31.04.00 - Saenam. Hid. J. B. Justo camara empalme Laprida y B Parera Cuenca Holmberg,"0,00"
.,,,31.06.00 - Entubamiento y obras complementarias Aliviador Lavalle 6208/16,"0,00"
.,,,31.08.00 - Otros,"0,00"
.,,,Total Obras financiadas por PBA 2016,"0,00"
.,,33.00.00 - Obras Financiadas por PBA 2017,,
.,,,33.03.00 - PV Maternidad fachada,"0,00"
.,,,33.04.00 - I. Bignone - PV Casona EXP 1604/2016,"0,00"
.,,,33.09.00 - U23 - Ej. cancha de futbol - Conv. Club Colegiales EXP. 5810/16,"0,00"
.,,,33.10.00 - U23 - Ejec. vestuarios,"0,00"
.,,,33.12.00 - PV Centro Comercial Munro etapa II EXP. 488/17,"0,00"
.,,,33.13.00 - Reformas Ctro Cap. Chile EXP. 5682/16,"0,00"
.,,,Total Obras Financiadas por PBA 2017,"0,00"
.,,34.00.00 - Obras Fondo Infraestructura Municipal 2017,,
.,,,34.01.00 - Construccion Conducto Pluvial Calle Italia Exp 3298/16,"0,00"
.,,,34.09.00 - Plan Integral de Mantenimiento Pavimento En el Partido. Exp 8312/16,"0,00"
.,,,Total Obras Fondo Infraestructura Municipal 2017,"0,00"
.,,35.00.00 - Obras,,
.,,,35.51.00 - Palacio Municipal,
.,,,35.51.04 - Mantenimiento Palacio Municipal,"4.000.000,00"
.,,,35.51.06 - Reforma cocina del 1° Palacio Exp. 4513/19,"0,00"
.,,,35.51.51 - Puesta  en Valor  Antiguo HCD,"0,00"
.,,,35.51.52 - Puesta en Valor Salon Primer Piso,"4.400.000,00"
.,,,35.51.53 - Puesta en valor 3° piso,"0,00"
.,,,35.51.57 - Remodelacion Oficina de Jefatura de Gabinete,"4.000.000,00"
.,,,35.52.00 - Viviendas Sociales Mejoramiento,
.,,,35.52.01 - Vivienda Sociales Mejora,"0,00"
.,,,35.52.52 - Mant. e Infraestructura Electrica Barrio Las Flores,"15.500.000,00"
.,,,35.52.54 - Obras Complementarias,"25.000.000,00"
.,,,35.52.55 - Infraestructura Sanitaria Barrio Las Flores,"5.000.000,00"
.,,,35.52.56 - Demolicion 7 de Mayo - Etapa II,"1.000.000,00"
.,,,35.52.57 - Ejecucion y Mantenimiento de Cercos,"1.000.000,00"
.,,,35.52.58 - Plaza Predio Warnes,"6.000.000,00"
.,,,35.52.59 - Plaza Interna Barrio Las Flores,"2.800.000,00"
.,,,35.52.60 - Mejoramiento Predio Gandara,"1.500.000,00"
.,,,35.52.61 - Puesta en Valor Espacio Urbano Las FLores,"3.200.000,00"
.,,,35.55.00 - Tablero Maternidad Santa Rosa,"0,00"
.,,,35.56.00 - Demolición A. Maipu 2272,"3.000.000,00"
.,,,35.57.00 - Centro Cultural Munro,"40.000.000,00"
.,,,35.77.00 - Puesta en Valor Plazas,
.,,,35.77.01 - Solado drenante canil Toto Gonzalez 1628/19,"0,00"
.,,,35.77.04 - Puesta en valor Leandro Alem,"0,00"
.,,,35.77.05 - Puesta en valor Plaza del Sol Exp 7415/19,"0,00"
.,,,35.77.06 - Solado drenante Bvd Centralogo Exp 422/19,"0,00"
.,,,35.77.07 - Plaza Nicaragua y Posadas,"0,00"
.,,,35.77.10 - Puesta en valor Plazoleta calle Azcuenaga y San Martin 6519/18,"0,00"
.,,,35.77.12 - Ejecucion de Plaza en Vial Costero y calle Laprida,"0,00"
.,,,35.77.20 - Puesta en Valor  Plaza de la Memoria,"9.000.000,00"
.,,,35.77.80 - Puesta en Valor Pasaje Bertoncello,"0,00"
.,,,35.78.00 - Obras en Alumbrado Publico,
.,,,35.78.03 - Recambio Columnas de Alumbrado,"4.000.000,00"
.,,,35.78.51 - Reconversion de Luminarias a Led,"3.000.000,00"
.,,,35.78.53 - Puesta a Tierra Columnas de Alumbrado - Etapa I,"6.000.000,00"
.,,,35.78.55 - Ampliacion y puesta en valor del parque luminico,"5.441.516,00"
.,,,35.79.00 - Obras Hidraulicas,
.,,,35.79.51 - Reparaciones de conductos,"5.800.000,00"
.,,,35.79.53 - O. Hid. Dif. Barrios - Olivos/F. Oeste / D. Pavon,"20.000.000,00"
.,,,35.79.54 - Ejecución y reparacion de infraestructura en pasillos La Loma Zona 1 y 2,"0,00"
.,,,35.79.55 - Desembocadura Calle Corrientes,"24.000.000,00"
.,,,35.79.57 - Aliviador Lavalle,"122.360.000,00"
.,,,35.80.00 - Obras Viales,
.,,,35.80.01 - Estudios y Proyectos,"0,00"
.,,,35.80.51 - Ejecucion de bicisenda Boulevard  Solis e Malaver y Arenales Exp.  Exp. 630/19,"0,00"
.,,,35.80.53 - Carpetas asfalticas y bacheo de hormigón  880/19,"17.627.402,00"
.,,,35.82.00 - Obras Paseo de la Costa,
.,,,35.82.53 - Limite deslinde C. Galicia y Paseo Costero,"0,00"
.,,,35.82.57 - Pasarella en Paseo Costero,"35.168.000,00"
.,,,35.82.58 - Solado drenante canil Vial Costero Exp. 294/19,"0,00"
.,,,35.82.59 - Puesta en valor del Mirador en el Paseo Costero,"0,00"
.,,,35.82.65 - Puesta en valor del Paseo Costero entre Pelliza y el Paseo de los Vientos,"0,00"
.,,,35.82.67 - Ampliacion Led Pasarela,"13.000.000,00"
.,,,35.82.68 - PV Paseo de Los Vientos,"34.540.000,00"
.,,,35.82.69 - Pasarela Union Ceibo - Paseo de Los Vientos,"60.288.000,00"
.,,,35.82.70 - Iluminacion Pasarela Ceibo - Paseo de los Vientos,"8.500.000,00"
.,,,35.82.72 - Pasarela AGP,"18.849.600,00"
.,,,35.84.00 - Traslados Dependencias Municipales,"19.584.000,00"
.,,,35.86.00 - Puente Saavedra,
.,,,35.86.01 - Otros,"0,00"
.,,,35.86.52 - Puesta en Valor Av Maipu,"13.910.400,00"
.,,,35.86.55 - Terminal de colectivos,"0,00"
.,,,Total Obras,"537.468.918,00"
.,,36.00.00 - Dirección General de Ambiente y Eficiencia Energética,,"30.683.500,00"
.,,,Total Dirección General de Ambiente y Eficiencia Energética,"30.683.500,00"
.,,51.00.00 - Inv. Coordinación Sec. Obras,,"900.000,00"
.,,,Total Inv. Coordinación Sec. Obras,"900.000,00"
.,,52.00.00 - Obras financiadas por  PBA - 2018,,
