,PUNTOS VERDES,DIA VERDE,TOTAL RECUPERADO
feb-21,108720,195340,304060
ene-21,98760,194220,292980
dic-20,119100,200840,319940
nov-20,127460,205740,333200
oct-20,143810,192215,336025
sep-20,112460,206564,319024
ago-20,100230,201250,301480
jul-20,103330,223030,326360
jun-20,94300,198374,292674
may-20,92420,199440,291860
abr-20,62720,215946,278666
mar-20,107408,188146,295554
feb-20,93460,172770,266230
ene-20,101760,183980,285740
dic-19,108940,168970,277910
nov-19,103400,181180,284580
oct-19,100020,208440,308460
sep-19,100240,178120,278360
ago-19,104430,173820,278250
jul-19,108876,185340,294216
jun-19,153270,173150,326420
may-19,104473,180530,285003
abr-19,106959,150470,257429
mar-19,105940,180740,286680
feb-19,85540,174570,259012
ene-19,126248,165010,291258
