PUNTO,PILAS,AVU,LAMPARAS,RAEE,,
Delegación Carapachay: Independencia y Ascasubi,SI,SI,SI,NO,-58.5357028,-34.52625832
"Plaza Héctor E. González (D. Policial) - Urquiza 2440, FLORIDA",SI,SI,SI,NO,-58.48407961,-34.52454026
Delegación Florida Oeste: Av. San Martín 4106,SI,SI,SI,NO,-58.51494301,-34.53938955
Delegación Munro: Av. Velez Sarsfield 4839,SI,SI,SI,NO,-58.51947107,-34.52765363
Delegación Villa Adelina: Avda. Ader 4057,SI,SI,SI,NO,-58.54632157,-34.52635662
Delegación Villa Martelli: Laprida 3902,SI,SI,SI,NO,-58.51219044,-34.55432136
"Depto. Desinfección - Bermúdez 3480/82, OLIVOS",SI,SI,SI,NO,-58.51450524,-34.51147417
Delegación Vicente López: Av. Maipú 130,SI,NO,SI,NO,-58.47824731,-34.53448452
Accervil ONG: Córdoba  2956,NO,SI,NO,NO,-58.491678,-34.507411
Quinta Trabucco: Melo y Panamericana. Florida,NO,NO,NO,SI,-58.49888,-34.538364
Campo Municipal n° 2. Avalos esq. R.S. Peña. Munro,NO,NO,NO,SI,-58.518665,-34.522514
"Plaza Valdivieso Sáez. Pelliza y Juan B. Justo, Olivos.",NO,NO,NO,SI,-58.505753,-34.514597
"Destacamento Policial Blas Parera y Paraná, Olivos.",SI,NO,SI,SI,-58.524738,-34.510163
