.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,Fuente financiamiento,Objeto del Gasto,,,,Crédito aprobado,Modificaciones,Crédito vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito disponible,Crédito Vig.-devangado,Devengado no pagado
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Jurisdicción: 1110116000 - Secretaria General,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:01.00.00 - Coordinacion y Administracion,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.0.0.0 - Gastos en personal,,,,,,,,,,,,
.,,,1.1.0.0 - Personal permanente,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.1.1.0 - Retribuciones del cargo,,,"9.586.935,96","0,00","9.586.935,96","0,00","5.882.963,40","5.882.963,40","5.882.963,40","3.703.972,56","3.703.972,56","0,00"
.,,,,,,,,,,,,,,,
.,,,1.1.3.0 - Retribuciones que no hacen al cargo,,,"6.767.364,32","0,00","6.767.364,32","0,00","6.396.813,67","6.396.813,67","6.396.813,67","370.550,65","370.550,65","0,00"
.,,,,,,,,,,,,,,,
.,,,1.1.4.0 - Sueldo anual complementario,,,"1.362.852,90","0,00","1.362.852,90","0,00","1.392.901,74","1.392.901,74","687.595,13","-30.048,84","-30.048,84","705.306,61"
.,,,,,,,,,,,,,,,
.,,,1.1.6.0 - Contribuciones patronales,,,"2.976.481,73","0,00","2.976.481,73","0,00","2.297.010,06","2.297.010,06","1.892.057,45","679.471,67","679.471,67","404.952,61"
.,,,,,,,,,,,,,,,
.,,,1.1.7.0 - Complementos,,,"2.132.457,73","0,00","2.132.457,73","0,00","1.530.358,21","1.530.358,21","1.530.358,21","602.099,52","602.099,52","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Personal permanente,,,,"22.826.092,64","0,00","22.826.092,64","0,00","17.500.047,08","17.500.047,08","16.389.787,86","5.326.045,56","5.326.045,56","1.110.259,22"
