EVOLUCION DEL ACTIVO,,,,,,
(ANALITICO),,,,,,
Municipalidad de,,,,,,
Vicente Lopez,,,,,,
Desde el 01/01/2019 hasta el 31/12/2019,,,,,,
Ejercicio: 2019,,,,,,
,Detalle,Saldo al inicio,Incremento,Disminución,Saldo,
Activo Corriente,,,,,,
111100000,Caja,"6.046.671,11","25.836.161.794,44","25.837.131.251,79","5.077.213,76",
111210109,Operaciones Automaticas-50030/2,"18.596.875,81","1.820.897.982,03","1.821.864.051,23","17.630.806,61",
111210117,COPRES 50143/5,"7.865.855,75","74.942.000,00","64.269.214,56","18.538.641,19",
111210122,RECURSOS ORDINARIOS  - 50341/7,"257.735.933,88","13.682.179.324,27","13.652.273.937,66","287.641.320,49",
111210123,PROYECTO RED PCIAL. Y MUNICIPAL SEG. VIAL - 50524/6,"56.138,31","32.528.495,26","30.080.767,81","2.503.865,76",
111210124,PRESTAMO PROG.PCIAL.DESARROLLO (PPD) N°53460/4,"0,00","51.131.452,47","0,00","51.131.452,47",
111210201,Banco Ciudad-99/4,"3.066.454,46","3.077.518,36","6.098.504,92","45.467,90",
111210301,Banco Galicia-4156-4060-7,"88.104.103,90","2.161.940.428,46","2.229.558.158,37","20.486.373,99",
111210401,Banco HSBC-6383-20306-1,"2.220.765,69","43.052.229,39","44.594.392,19","678.602,89",
111220101,Programa Federal de Viviendas-3600175/60,"15.496.565,10","204.429.356,68","207.484.929,34","12.440.992,44",
111220102,Asoma Banco Nacion-280481/45,"219.116,12","439.941,20","440.280,00","218.777,32",
111220105,Emprendimiento Productivos Bco Nacion-3600166/54,"4.817.863,14","2.207.500,00","6.388.286,32","637.076,82",
111220107,RR.HH. Salud Bco. Nacion Cta-3600226/25,"55.697.919,05","483.577.712,94","512.321.486,51","26.954.145,48",
111220110,Bajo Nivel Munro-3600245/40,"27.910.878,64","179.363.294,03","203.959.978,90","3.314.193,77",
111220111,Subsec.de Habitat y Des.Humano Minist.del Interior-cta.3600385/83,"6.828.144,94","117.579.560,77","111.625.880,30","12.781.825,41",
111220201,BARRIO HABANA - 24696/9,"479.513,02","138.062,40","0,00","617.575,42",
111220203,FONDO SOLIDARIO PROVINCIAL (SOJA) - 50114/5,"14.811.652,55","168.565.781,07","150.733.305,29","32.644.128,33",
111220204,PROGRAMA INTEGRAL DE PROTECCION CIUDADANA - 50113/8,"8.133,83","16.694,00","26,00","24.801,83",
111220205,PLAN NACER - 50118/3,"11.440.658,86","20.821.305,21","23.238.492,37","9.023.471,70",
111220206,RECURSOS AFECTADOS - 50166/4,"28.337.396,54","1.045.780.605,96","1.013.000.019,89","61.117.982,61",
111220207,INVESTIGACIONES DE SALUD - 50300/4,"1.554.107,52","294.183,36","488.600,99","1.359.689,89",
111220208,"Fond. Educacion, Ciencia y Tecnologia 50410/6","29.962.870,59","257.398.894,70","187.401.527,14","99.960.238,15",
111220212,Fondo para Infraestructura Municipal 50557/4,"27.484.039,46","707.093.563,55","686.377.561,82","48.200.041,19",
111220213,Fondo Municipal de Fortalecimiento de la Seguridad 50558/1,"1.543.748,27","0,00","0,00","1.543.748,27",
111220214,AMBA - 52740/4,"0,00","3.012.072,96","145.753,96","2.866.319,00",
111230102,TERCEROS - 14906/0,"182.740.268,88","475.712.584,91","455.598.656,76","202.854.197,03",
111280100,Aportes -  I.P.S.,"0,00","822.709.123,14","822.709.123,14","0,00",
111280200,Aportes-  I.O.M.A.,"0,00","290.940.876,60","290.940.876,60","0,00",
111280300,Retenciones Ingr.Brutos ARBA,"0,00","48.833.470,90","48.833.470,90","0,00",
111280400,74010 - Terceros - C.E.A.M.S.E. - Recupero,"0,00","111.802.613,13","111.802.613,13","0,00",
111280500,Comisiones Bancarias,"0,00","29.564.988,03","29.564.987,63","0,40",
111280700,71006 - Terceros - STPRE - Préstamos,"0,00","68.781.738,18","68.781.738,18","0,00",
111280800,71004 - Terceros - S.T.M.V.L. - Cuota Sindical,"0,00","12.749.023,24","12.749.023,24","0,00",
111281000,71008 - Terceros - ASHOS - Asoc.Profes.Hospital M.V.L.,"0,00","339.873,77","339.873,77","0,00",
111281100,71009 - Terceros - APCLU - Aportes Club M.V.L.,"0,00","5.593.735,39","5.593.735,39","0,00",
