EVOLUCION DEL PASIVO,,.,.,.,.,.,.,
(ANALITICO),,,,,,,,
Municipalidad de,,,,,,,,
Vicente Lopez,,,,,,,,
Desde el 01/01/2019 hasta el 31/12/2019,,,,,,,,
Ejercicio: 2019,,,,,,,,
.,.,.,.,.,.,.,.,
Detalle,,Saldo al inicio,Disminución,Ajuste,Incremento,Ajuste,Saldo,
,,,,Disminución,,Incremento,,
Deuda Flotante,,,,,,,,
211100000,Cuentas comerciales a pagar,"243.428.230,62","3.224.734.151,97","236.089,74","2.717.495.594,14","521.993.316,94","257.946.899,99",
211200000,Contratistas,"60.021.151,76","411.422.585,65","56.812.883,21","484.071.834,34","0,00","75.857.517,24",
211310000,Sueldos y salarios a pagar,"39.627.373,80","3.961.256.947,60","35.363.226,71","3.971.368.605,61","0,00","14.375.805,10",
211320000,Contribuciones patronales a pagar,"49.797.090,94","482.571.862,35","49.143.744,86","556.460.287,04","0,00","74.541.770,77",
211610000,Impuestos indirectos,"8.972,10","0,00","0,00","0,00","0,00","8.972,10",
211630000,Derechos y tasas,"132.368,00","1.142.933,50","110.768,00","1.142.933,50","0,00","21.600,00",
211640000,"Multas, recargos y gastos judiciales","21.871,27","975.000,00","21.871,27","975.000,00","0,00","0,00",
211690000,Otros,"0,00","232.900,18","0,00","232.900,99","0,00","0,81",
211700000,Intereses a pagar,"0,00","460.294,53","0,00","460.294,53","0,00","0,00",
211800000,Transferencias a pagar,"58.367.911,49","379.573.774,72","53.964.107,33","412.708.372,30","0,00","37.538.401,74",
211910000,Préstamos otorgados a pagar,"0,00","0,00","0,00","650.000,00","0,00","650.000,00",
211999900,Otras,"613.456.222,20","4.676.658.514,16","574.199.568,06","4.905.735.778,37","130.563.446,70","398.897.365,05",
213200000,Porción corriente de deudas documentadas a largo plazo,"0,00","6.753.925,12","42.670,05","1.345.411,64","5.574.627,85","123.444,32",
213300000,Porción corriente de la deuda pública,"0,00","8.000,00","0,00","8.000,00","0,00","0,00",
223100000,Deuda pública interna,"0,00","8.000,00","0,00","0,00","0,00","-8.000,00",
224100000,Préstamos internos a pagar a largo plazo,"0,00","0,00","0,00","51.131.452,47","0,00","51.131.452,47",
Total Deuda Flotante:,,"1.064.861.192,18","13.145.798.889,78","769.894.929,23","13.103.786.464,93","658.131.391,49","911.085.229,59",
Otras Cuentas,,,,,,,,
211990100,haberes Reclamables,"928.759,11","329.477,94","0,00","226.383,12","0,00","825.664,29",
211990800,Recupero  CEAMSE,"526.865,69","0,00","0,00","252.631,99","0,00","779.497,68",
211993100,RECUPERO Honorarios Ley 8838 JUS,"11.922,08","0,00","0,00","1.545,99","0,00","13.468,07",
211993300,Recupero NEXTEL  (OP-4128/2010),"349,46","0,00","0,00","0,00","0,00","349,46",
211993400,Multas Transportes Olivos SACIyF,"109.344,38","0,00","0,00","0,00","0,00","109.344,38",
211993500,Incumplimiento pliego art. 6.1.10 Expte 616/2014,"118.728,00","0,00","0,00","0,00","0,00","118.728,00",
216210900,Ch/no presentados al cobro - Cta.50241/4 - RECURSOS 2011,"1.953,30","0,00","0,00","0,00","0,00","1.953,30",
Total Otras Cuentas:,,"1.697.922,02","329.477,94","0,00","480.561,10","0,00","1.849.005,18",
Cuenta de Terceros,,,,,,,,
211410000,Retenciones de impuestos a pagar SUSS-AFIP-IVA,"11.013.464,60","257.250.444,35","0,00","259.877.297,23","0,00","13.640.317,48",
211420000,Retenciones de impuestos provinciales-INGR.BRUTOS,"5.904.059,62","48.102.598,10","0,00","52.324.104,70","0,00","10.125.566,22",
