R.A.F.A.M.,.,.,.,.,.
EVOLUCION DEL ACTIVO,,,,,
Municipalidad de,,,,,
Vicente Lopez,,,,,
(ANALITICO),,,,,
Desde el 01/01/2020 hasta el 30/06/2020,,,,,
Ejercicio: 2020,,,,,
.,Detalle,Saldo al inicio,Incremento,Disminución,Saldo
Activo Corriente,,,,,
111100000,Caja,"5.103.912,64","16.238.873.080,91","16.243.133.532,54","843.461,01"
111210109,Operaciones Automaticas-50030/2,"22.969.462,52","745.634.795,46","758.421.311,83","10.182.946,15"
111210117,COPRES 50143/5,"11.156.241,23","32.831.148,80","32.757.999,81","11.229.390,22"
111210122,RECURSOS ORDINARIOS  - 50341/7,"286.182.942,64","8.994.045.173,02","8.785.418.185,85","494.809.929,81"
111210123,PROYECTO RED PCIAL. Y MUNICIPAL SEG. VIAL - 50524/6,"2.503.865,76","13.658.823,71","13.779.029,77","2.383.659,70"
111210124,PRESTAMO PROG.PCIAL.DESARROLLO (PPD) N°53460/4,"51.131.452,47","0,00","51.131.452,47","0,00"
111210201,Banco Ciudad-99/4,"45.467,90","636.926,07","589.674,47","92.719,50"
111210301,Banco Galicia-4156-4060-7,"21.030.988,99","1.621.642.027,67","1.627.822.641,53","14.850.375,13"
111210401,Banco HSBC-6383-20306-1,"975.150,59","32.487.922,18","27.522.213,42","5.940.859,35"
111220101,Programa Federal de Viviendas-3600175/60,"12.440.972,44","35.629.854,41","484.038,15","47.586.788,70"
111220102,Asoma Banco Nacion-280481/45,"218.777,32","2.096.410.958,91","2.096.411.110,16","218.626,07"
111220105,Emprendimiento Productivos Bco Nacion-3600166/54,"637.076,82","4.662.683,48","2.072.740,64","3.227.019,66"
111220107,RR.HH. Salud Bco. Nacion Cta-3600226/25,"15.696.073,21","133.218.269,45","97.629.747,83","51.284.594,83"
111220110,Bajo Nivel Munro-3600245/40,"3.314.193,77","23.482.729,00","19.339.986,00","7.456.936,77"
111220111,Subsec.de Habitat y Des.Humano Minist.del Interior-cta.3600385/83,"12.781.825,41","0,00","0,00","12.781.825,41"
111220201,BARRIO HABANA - 24696/9,"617.575,42","62.347,07","0,00","679.922,49"
111220203,FONDO SOLIDARIO PROVINCIAL (SOJA) - 50114/5,"30.000.000,00","33.876.072,00","32.862.813,73","31.013.258,27"
111220204,PROGRAMA INTEGRAL DE PROTECCION CIUDADANA - 50113/8,"24.801,83","0,00","0,00","24.801,83"
111220205,PLAN NACER - 50118/3,"9.023.471,70","10.397.906,26","7.851.599,12","11.569.778,84"
111220206,RECURSOS AFECTADOS - 50166/4,"83.311.622,39","370.134.151,72","373.861.000,07","79.584.774,04"
111220207,INVESTIGACIONES DE SALUD - 50300/4,"1.359.689,89","18.595,00","0,00","1.378.284,89"
