R.A.F.A.M.,.,.,.,.,.,.
PRESUPUESTO DE GASTOS,,,,,,
POR OBJETO,,,,,,
Municipalidad de,,,,,,
Vicente Lopez,,,,,,
Presupuesto: 2021,,,,,,
Partida Gasto - Denominación,,,,Credito Original,Modificaciones,Credito vigente
1.0.0.0 - Gastos en personal,,,,,,
1.1.0.0 - Personal permanente,,,,,,
1.1.1.0 - Retribuciones del cargo,,,,"985.618.348,00","0,00","985.618.348,00"
1.1.3.0 - Retribuciones que no hacen al cargo,,,,"1.819.518.029,00","0,00","1.819.518.029,00"
1.1.4.0 - Sueldo anual complementario,,,,"229.292.447,00","0,00","229.292.447,00"
1.1.5.0 - Otros gastos en personal,,,,,,
.,,1.1.5.1 - Incentivo Docente Provincial,,"4.633.959,00","0,00","4.633.959,00"
.,,1.1.5.3 - FORD - 35 % Personal-Ord.31672,,"194.729.812,00","0,00","194.729.812,00"
1.1.6.0 - Contribuciones patronales,,,,"512.013.701,00","0,00","512.013.701,00"
1.1.7.0 - Complementos,,,,"79.535.924,00","0,00","79.535.924,00"
Total,Personal permanente,,,"3.825.342.220,00","0,00","3.825.342.220,00"
1.2.0.0 - Personal temporario,,,,,,
1.2.1.0 - Retribuciones del cargo,,,,"2.042.643.877,00","0,00","2.042.643.877,00"
1.2.2.0 - Retribuciones que no hacen al cargo,,,,"367.340.860,00","0,00","367.340.860,00"
1.2.3.0 - Sueldo anual complementario,,,,"200.017.914,00","0,00","200.017.914,00"
1.2.4.0 - Otros gastos en personal,,,,,,
.,,1.2.4.6 - Material Didactico DOCENTE,,"5.546.997,00","0,00","5.546.997,00"
1.2.5.0 - Contribuciones patronales,,,,"438.497.662,00","0,00","438.497.662,00"
1.2.6.0 - Complementos,,,,"87.783.008,00","0,00","87.783.008,00"
Total,Personal temporario,,,"3.141.830.318,00","0,00","3.141.830.318,00"
1.3.0.0 - Servicios extraordinarios,,,,,,
1.3.1.0 - Retribuciones extraordinarias,,,,"128.160.054,00","0,00","128.160.054,00"
1.3.2.0 - ART,,,,"128.953.049,00","0,00","128.953.049,00"
Total,Servicios extraordinarios,,,"257.113.103,00","0,00","257.113.103,00"
1.4.0.0 - Asignaciones familiares,,,,"134.165.446,00","0,00","134.165.446,00"
Total,Asignaciones familiares,,,"134.165.446,00","0,00","134.165.446,00"
1.6.0.0 - Anticipo Personal Jubilatorio-Exp.1254/2018,,,,"75.773.142,00","0,00","75.773.142,00"
Total,Anticipo Personal Jubilatorio-Exp.1254/2018,,,"75.773.142,00","0,00","75.773.142,00"
Total,Gastos en personal,,,"7.434.224.229,00","0,00","7.434.224.229,00"
2.0.0.0 - Bienes de consumo,,,,,,
2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,
2.1.1.0 - Alimentos para personas,,,,"172.397.301,11","0,00","172.397.301,11"
2.1.2.0 - Alimentos para animales,,,,"1.146.296,00","0,00","1.146.296,00"
2.1.4.0 - Productos agroforestales,,,,"4.896.900,00","0,00","4.896.900,00"
"2.1.5.0 - Madera, corcho y sus manufacturas",,,,"696.200,00","0,00","696.200,00"
Total,Productos alimenticios agropecuarios y forestales,,,"179.136.697,11","0,00","179.136.697,11"
2.2.0.0 - Textiles y vestuario,,,,,,
2.2.1.0 - Hilados y telas,,,,"2.225.323,20","0,00","2.225.323,20"
