NOMBRE DEL ESPACIO,DIRECCIÓN,BARRIO,ACTIVIDAD QUE REALIZAN,TELÉFONO,LATITUD,LONGITUD,,,,,,,,,,,,,,,,
El Vicente Lopez Club Cultural- Escuela Easy Tango,Lavalle 1444,Florida Central,Escuela de tango y Milongas,4791-5775,"-34,532284","-58,478134",,,,,,,,,,,,,,,,
Estudio Nancy Bocca,Rivadavia 2390,Munro,Estudio de danzas,4756-1317,"-34,530520","-58,520370",,,,,,,,,,,,,,,,
Zona C Aerial & Dance Studio,Italia 1501,Florida Central,Escuela de danza,2200-2643,"-34,520105","-58,486798",,,,,,,,,,,,,,,,
RT Studio,Av. Mitre 53,Villa Martelli,Escuela de danzas,4589-4252,"-34,548705","-58,500255",,,,,,,,,,,,,,,,
MV Studio,Av. San martin 2513,Florida Central,Estudio de danza,15-3468-4442,"-34,529917","-58,496124",,,,,,,,,,,,,,,,
La Choza de Padilla,B. de Yrigoyen 535,Villa Martelli,"Teatro, talleres y circo",4730-2076,"-34,542493","-58,501477",,,,,,,,,,,,,,,,
Teatro In,Talcahuano 671,Villa Martelli,"Teatro, seminarios y talleres",5435-8238,"-34,548461","-58,515174",,,,,,,,,,,,,,,,
La Nueva Pajarera,M. Carregal 3036,Munro,Talleres multidisciplinarios y espectáculos artísticos,4509-6188,"-34,523710","-58,522281",,,,,,,,,,,,,,,,
La Galerita,Cornelio Saavedra 2269,Munro,"Enseñanza de circo, artes plasticas y textiles",15-32627983,"-34,534852","-58,525570",,,,,,,,,,,,,,,,
Escuela de Tango el Piropo,San Martin 2151,Florida Central,Escuela de Tango.,47181160,"-34,527826","-58,491785",,,,,,,,,,,,,,,,
Instituto Integral de Artes Escénicas Acción,Maipú 3144,La Loma,Escuela de Artes Escénicas,15-2157-3892,"-34,507091","-58,493023",,,,,,,,,,,,,,,,
La Arena -Escuela de Danza y Circo-,España 356,Saavedra,Escuela de danza y circo,15-6336-3623,"-34,538394","-58,485218",,,,,,,,,,,,,,,,
Arte Garage,V. Vergara 3030,Florida Central,Danza y Teatro,15-6875-8500,"-34,533898","-58,501564",,,,,,,,,,,,,,,,
Si be Mol,Paraná 3784,La Loma,"Estudio de grabación, escuela de música y talleres de doblaje",15-5039-1387,"-34,509040","-58,522182",,,,,,,,,,,,,,,,
Domorum Escuela de Artes Escenicas,Arenales 1487,Vicente López,Estudio de Danzas,15-5771-6686,"-34,522739","-58,484003",,,,,,,,,,,,,,,,
