ID,Fecha,Escuelas,Domicilio,Barrio,Nivel,Temática del  taller,Cantidad de alumnxs,Técnicas principales,Coordinadores,Observaciones
1,3/27/18,Comedor Municipal,Av.Maupu  2800,Olivos,1º a 5º Primaria,Convivencia Derechos,30,"Material audiovisual, dibujo, caja  emociones y conversación  final sobre lo trabajado",Lic. León Lic. Castro,
2,4/10/18,Comedor Municipal,Av.Maupu  2800,Olivos,1º a 5º Primaria,Convivencia Derechos,32,"Juego de las 4 esquinas, Material audiovisual y construcción de  instalación con lana",Lic. Casto,
3,4/25/18,Escuela  Media 3,,Carapachay,1º Año Secuandaria,Bullying Derechos,18,"Caldeamiento y técnicas con  imágenes para trabajar ""Derechos""",Lic. Castro Lic. Laplumé,La intervención en esta  escuela se realizó a  pedido del Ministerio de  Derechos Humanos de la provincia de Bs.As
4,5/16/18,Escuela  Media 3,,Carapachay,1º Año Secuandaria,Bullying Derechos,17,Juego de las 4 esquinas y trabajao  corporal de Puerto Seguro a Puerto  Futuro,Lic. Castro Lic. Laplumé,La intervención en esta  escuela se realizó a  pedido del Ministerio de  Derechos Humanos de la provincia de Bs.As
5,5/22/18,Escuela  Media 3,,Carapachay,1º Año Secuandaria,Bullying Derechos,20,Material Audiovisual (Vestido Rosa) y conversación grupal con  preguntas disparadoras,Lic. Castro Lic. Laplumé,La intervención en esta  escuela se realizó a  pedido del Ministerio de  Derechos Humanos de la provincia de Bs.As
6,5/23/18,Escuela  Media 3,,Carapachay,1º Año Secuandaria,Bullying Derechos,14,Se trabajó la temática de  Discriminación a través de juegos y material audiovisual,Lic. Castro Lic. Laplumé,La intervención en esta  escuela se realizó a  pedido del Ministerio de  Derechos Humanos de la provincia de Bs.As
7,5/30/18,Escuela  Media 3,,Carapachay,1º Año Secuandaria,Bullying Derechos,16,Material Audiovisual (Vestido Rosa) y conversación grupal con  preguntas disparadoras,Lic. Castro Lic. Laplumé,La intervención en esta  escuela se realizó a  pedido del Ministerio de  Derechos Humanos de la provincia de Bs.As
8,6/6/18,Escuela  Media 3,,Carapachay,1º Año Secuandaria,Bullying Derechos,18,Se trabajó la temática de  Discriminación a través de juegos y material audiovisual,Lic. Castro Lic. Laplumé,La intervención en esta  escuela se realizó a  pedido del Ministerio de  Derechos Humanos de la provincia de Bs.As
9,6/21/18,Escuela  Media 6,,Vicente López,1º Año Secuandaria,Violencia,25,"Caldeamiento y técnicas con  imágenes para trabajar ""Derechos""",Lic. Castro Lic. Doglioli,
10,6/28/18,Escuela  Media 6,,,1º Año Secuandaria,E.S.I,13,"Se utilizó el juego de ""Pescando ideas erróneas""",Lic. Castro Lic. Doglioli Lic. Duhart,
11,7/5/18,Escuela  Media 6,,,1º Año Secuandaria,E.S.I,12,Material Audiovisual (Vestido Rosa) y conversación grupal con  preguntas disparadoras,Lic. Castro Lic. Doglioli,
12,7/12/18,Escuela  Media 6,,,1º Año Secuandaria,E.S.I,15,"Caldeamiento y técnicas con  imágenes para trabajar ""Derechos""",Lic. Castro Lic. Doglioli,
13,8/7/18,Escuela  Media 6,,,1º Año Secuandaria,E.S.I,20,"Se trabajó con el juego ""Los  géneros a través del tiempo""",Lic. Castro Lic. Doglioli,
14,8/14/18,Escuela  Integral de  Munro,,,5º Grado Primaria,E.S.I,29,Presentación y construcción colectiva de  silueta humana,Lic. Castro Lic. Doglioli,
15,8/16/18,Escuela  Integral de  Munro,,,1º Año Secuandaria,E.S.I  Discriminación,30,Caldeamiento y divisón en  para analizar el caso Ricardo,Lic. Castro Lic. Doglioli Lic. León,
16,8/21/18,Escuela  Integral de  Munro,,,5º Grado Primaria,E.S.I,29,"Se llevó a cabo trabajo reflexivo sobre las siluetas humanas,  primero en grupos y luego pueta encomún",Lic. Castro Lic. Doglioli,
17,8/23/18,Escuela  Integral de  Munro,,,1º Año Secuandaria,Bullying Derechos,30,"Caldeamiento, material audio- visual y cierre reflexivo",Lic. Castro Lic. Doglioli Lic. León,
18,8/28/18,Escuela  Integral de  Munro,,,6º Grado Primaria,E.S.I,25,Presentación y construcción  colectiva de  silueta humana,Lic. Castro Lic. Doglioli,
19,8/30/18,Escuela  Integral de  Munro,,,1º Año Secuandaria,E.S.I,28,,Lic. Castro Lic. Doglioli Lic. León,
20,9/3/18,E.P. Nº 12,,,5º Grado Primaria,E.S.I,26,"Presentación, caminata por el  lugar,y el juego de los espejos",Lic. Castro Lic. León,
21,9/4/18,E.P. Nº 2,,,6º Grado Primaria,Bullying Derechos,30,presentación con tela y  material audiovisual,Lic. Castro Lic. León,
22,9/4/18,Escuela  Integral de  Munro,,,6º Grado Primaria,E.S.I,28,Se continuo  trabajando con la  figura humana,Lic. Castro Lic. Doglioli,
23,9/6/18,Escuela  Integral de  Munro,,,1º Año Secuandaria,Bullying Derechos,25,"Presentación con caminata, análisis de cao y socialización en  subgrupos.",Lic. Castro Lic. Doglioli Lic. León,
24,9/13/18,Escuela  Integral de  Munro,,,1º Año Secuandaria,Bullying Derechos,22,"Presentación , trabajo con imágnes para abordar la tematica de  sus derechos",Lic. Castro Lic. Doglioli Lic. León,
25,17-sep,Escuela  Primaria 12,,,6º Grado Primaria,E.S.I,24,"Presentación. Se trabajo con los  ejes de la E.S.I., tecnica del espejo.",Lic. Castro Lic. León,
26,9/18/18,Escuela  Primaria 28,,,4º Grado de Primaria,Bullying Derechos,23,"Presentación, introducción en la  temática de derechos, Juegos de las 4 esquinas",Lic. Castro Lic. Doglioli,
