Fecha,Barrio,Zona,Camión,Material,Bolson M3,Volumen,Peso esp.,Peso,Peso Total,Peso Neto bza.,% s/id,% id c/bas,% s/id c/bas,Proporción Material
43038,Florida Este,FEZ1,AB062KV,PET CRISTAL,1,4,70,280,"1868,5",1440,"0,03","0,01","0,03","0,1498528231"
43038,Florida Este,FEZ1,AB062KV,PET VERDE,1,2,70,140,"1868,5",1440,"0,03","0,01","0,03","0,0749264116"
43038,Florida Este,FEZ1,AB062KV,CARTON 1RA,1,4,70,280,"1868,5",1440,"0,03","0,01","0,03","0,1498528231"
43038,Florida Este,FEZ1,AB062KV,CARTON 2DA,1,3,70,210,"1868,5",1440,"0,03","0,01","0,03","0,1123896173"
43038,Florida Este,FEZ1,AB062KV,PAPEL BLANCO,"0,5","0,5",110,"27,5","1868,5",1440,"0,03","0,01","0,03","0,014717688"
43038,Florida Este,FEZ1,AB062KV,DIARIO,"0,5",1,110,55,"1868,5",1440,"0,03","0,01","0,03","0,029435376"
43038,Florida Este,FEZ1,AB062KV,REVISTA,"0,5",1,110,55,"1868,5",1440,"0,03","0,01","0,03","0,029435376"
43038,Florida Este,FEZ1,AB062KV,SOPLADO,1,2,70,140,"1868,5",1440,"0,03","0,01","0,03","0,0749264116"
43038,Florida Este,FEZ1,AB062KV,VIDRIO,1,2,260,520,"1868,5",1440,"0,03","0,01","0,03","0,2782981001"
43038,Florida Este,FEZ1,AB062KV,BAZAR,1,0,70,0,"1868,5",1440,"0,03","0,01","0,03",0
43038,Florida Este,FEZ1,AB062KV,TETRAPACK,1,2,70,140,"1868,5",1440,"0,03","0,01","0,03","0,0749264116"
43038,Florida Este,FEZ1,AB062KV,TAPITAS,"0,15",1,70,"10,5","1868,5",1440,"0,03","0,01","0,03","0,0056194809"
43038,Florida Este,FEZ1,AB062KV,NYLON,"0,15",1,70,"10,5","1868,5",1440,"0,03","0,01","0,03","0,0056194809"
43039,Olivos,OLZ1,AB062KV,PET CRISTAL,1,5,70,350,"1549,25",1690,"0,03","0,01","0,07","0,2259157657"
43039,Olivos,OLZ1,AB062KV,PET VERDE,1,2,70,140,"1549,25",1690,"0,03","0,01","0,07","0,0903663063"
43039,Olivos,OLZ1,AB062KV,CARTON 1RA,1,3,70,210,"1549,25",1690,"0,03","0,01","0,07","0,1355494594"
43039,Olivos,OLZ1,AB062KV,CARTON 2DA,1,2,70,140,"1549,25",1690,"0,03","0,01","0,07","0,0903663063"
43039,Olivos,OLZ1,AB062KV,PAPEL BLANCO,"0,5","0,75",110,"41,25","1549,25",1690,"0,03","0,01","0,07","0,0266257867"
43039,Olivos,OLZ1,AB062KV,DIARIO,"0,5",1,110,55,"1549,25",1690,"0,03","0,01","0,07","0,0355010489"
43039,Olivos,OLZ1,AB062KV,REVISTA,"0,5","0,5",110,"27,5","1549,25",1690,"0,03","0,01","0,07","0,0177505244"
43039,Olivos,OLZ1,AB062KV,SOPLADO,1,2,70,140,"1549,25",1690,"0,03","0,01","0,07","0,0903663063"
43039,Olivos,OLZ1,AB062KV,VIDRIO,1,1,260,260,"1549,25",1690,"0,03","0,01","0,07","0,1678231402"
43039,Olivos,OLZ1,AB062KV,BAZAR,1,"0,5",70,35,"1549,25",1690,"0,03","0,01","0,07","0,0225915766"
43039,Olivos,OLZ1,AB062KV,TETRAPACK,1,2,70,140,"1549,25",1690,"0,03","0,01","0,07","0,0903663063"
43039,Olivos,OLZ1,AB062KV,TAPITAS,"0,15",1,70,"10,5","1549,25",1690,"0,03","0,01","0,07","0,006777473"
43039,Olivos,OLZ1,AB062KV,NYLON,"0,15",0,70,0,"1549,25",1690,"0,03","0,01","0,07",0
43047,La Lucila,DLU1,AA016EO,PET CRISTAL,1,6,70,420,2021,1840,"0,05","0,02","0,1","0,2078179119"
43047,La Lucila,DLU1,AA016EO,PET VERDE,1,3,70,210,2021,1840,"0,05","0,02","0,1","0,103908956"
43047,La Lucila,DLU1,AA016EO,CARTON 1RA,1,4,70,280,2021,1840,"0,05","0,02","0,1","0,1385452746"
43047,La Lucila,DLU1,AA016EO,CARTON 2DA,1,3,70,210,2021,1840,"0,05","0,02","0,1","0,103908956"
43047,La Lucila,DLU1,AA016EO,PAPEL BLANCO,"0,5",1,110,55,2021,1840,"0,05","0,02","0,1","0,0272142504"
43047,La Lucila,DLU1,AA016EO,DIARIO,"0,5",1,110,55,2021,1840,"0,05","0,02","0,1","0,0272142504"
43047,La Lucila,DLU1,AA016EO,REVISTA,"0,5",1,110,55,2021,1840,"0,05","0,02","0,1","0,0272142504"
43047,La Lucila,DLU1,AA016EO,SOPLADO,1,3,70,210,2021,1840,"0,05","0,02","0,1","0,103908956"
43047,La Lucila,DLU1,AA016EO,VIDRIO,1,1,260,260,2021,1840,"0,05","0,02","0,1","0,1286491836"
43047,La Lucila,DLU1,AA016EO,BAZAR,1,1,70,70,2021,1840,"0,05","0,02","0,1","0,0346363186"
43047,La Lucila,DLU1,AA016EO,TETRAPACK,1,"2,5",70,175,2021,1840,"0,05","0,02","0,1","0,0865907966"
43047,La Lucila,DLU1,AA016EO,TAPITAS,"0,15",1,70,"10,5",2021,1840,"0,05","0,02","0,1","0,0051954478"
43047,La Lucila,DLU1,AA016EO,NYLON,"0,15",1,70,"10,5",2021,1840,"0,05","0,02","0,1","0,0051954478"
43048,Villa Adelina,DVA1,AA016EO,PET CRISTAL,1,5,70,350,1509,1610,"0,1","0,05","0,1","0,2319416832"
43048,Villa Adelina,DVA1,AA016EO,PET VERDE,1,1,70,70,1509,1610,"0,1","0,05","0,1","0,0463883367"
43048,Villa Adelina,DVA1,AA016EO,CARTON 1RA,1,2,70,140,1509,1610,"0,1","0,05","0,1","0,0927766733"
43048,Villa Adelina,DVA1,AA016EO,CARTON 2DA,1,2,70,140,1509,1610,"0,1","0,05","0,1","0,0927766733"
43048,Villa Adelina,DVA1,AA016EO,PAPEL BLANCO,"0,5","0,5",110,"27,5",1509,1610,"0,1","0,05","0,1","0,0182239894"
43048,Villa Adelina,DVA1,AA016EO,DIARIO,"0,5","0,5",110,"27,5",1509,1610,"0,1","0,05","0,1","0,0182239894"
43048,Villa Adelina,DVA1,AA016EO,REVISTA,"0,5","0,5",110,"27,5",1509,1610,"0,1","0,05","0,1","0,0182239894"
43048,Villa Adelina,DVA1,AA016EO,SOPLADO,1,1,70,70,1509,1610,"0,1","0,05","0,1","0,0463883367"
43048,Villa Adelina,DVA1,AA016EO,VIDRIO,1,2,260,520,1509,1610,"0,1","0,05","0,1","0,3445990722"
43048,Villa Adelina,DVA1,AA016EO,BAZAR,1,"0,5",70,35,1509,1610,"0,1","0,05","0,1","0,0231941683"
43048,Villa Adelina,DVA1,AA016EO,TETRAPACK,1,1,70,70,1509,1610,"0,1","0,05","0,1","0,0463883367"
43048,Villa Adelina,DVA1,AA016EO,TAPITAS,"0,15",2,70,21,1509,1610,"0,1","0,05","0,1","0,013916501"
43048,Villa Adelina,DVA1,AA016EO,NYLON,"0,15",1,70,"10,5",1509,1610,"0,1","0,05","0,1","0,0069582505"
43055,Munro,DMU1,AB062KU,PET CRISTAL,1,2,70,140,825,600,"0,2","0,1","0,1","0,1696969697"
43055,Munro,DMU1,AB062KU,PET VERDE,1,"0,5",70,35,825,600,"0,2","0,1","0,1","0,0424242424"
43055,Munro,DMU1,AB062KU,CARTON 1RA,1,1,70,70,825,600,"0,2","0,1","0,1","0,0848484849"
43055,Munro,DMU1,AB062KU,CARTON 2DA,1,1,70,70,825,600,"0,2","0,1","0,1","0,0848484849"
43055,Munro,DMU1,AB062KU,PAPEL BLANCO,"0,15",3,110,"49,5",825,600,"0,2","0,1","0,1","0,06"
43055,Munro,DMU1,AB062KU,DIARIO,"0,15",4,110,66,825,600,"0,2","0,1","0,1","0,08"
43055,Munro,DMU1,AB062KU,REVISTA,"0,15",2,110,33,825,600,"0,2","0,1","0,1","0,04"
43055,Munro,DMU1,AB062KU,SOPLADO,1,"0,5",70,35,825,600,"0,2","0,1","0,1","0,0424242424"
43055,Munro,DMU1,AB062KU,VIDRIO,1,1,260,260,825,600,"0,2","0,1","0,1","0,3151515152"
43055,Munro,DMU1,AB062KU,BAZAR,1,0,70,0,825,600,"0,2","0,1","0,1",0
43055,Munro,DMU1,AB062KU,TETRAPACK,"0,15",2,70,21,825,600,"0,2","0,1","0,1","0,0254545455"
43055,Munro,DMU1,AB062KU,TAPITAS,"0,15",1,70,"10,5",825,600,"0,2","0,1","0,1","0,0127272727"
43055,Munro,DMU1,AB062KU,NYLON,1,"0,5",70,35,825,600,"0,2","0,1","0,1","0,0424242424"
43421,Vicente López,DVL1,AB062KV,PET CRISTAL,1,6,70,420,"1793,5",1870,"0,3","0,1","0,15","0,2341789796"
43421,Vicente López,DVL1,AB062KV,PET VERDE,1,2,70,140,"1793,5",1870,"0,3","0,1","0,15","0,0780596599"
