Fuente de financiamiento,Objeto del Gasto,Crédito aprobado,Modificaciones,Crédito vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito disponible,Crédito Vig. - devengado,Devengado no pagado
110 - Tesoro Municipal,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,"3.779.205.956,27","0,00","3.779.205.956,27","0,00","2.800.172.371,08","2.800.172.371,08","2.674.733.884,11","979.033.585,19","979.033.585,19","125.438.486,97"
2.0.0.0 - Bienes de consumo,,"466.321.414,51","5.627.146,47","471.948.560,98","22.770.724,19","438.210.053,47","351.053.640,54","242.864.922,67","10.967.783,32","120.894.920,44","108.188.717,87"
3.0.0.0 - Servicios no personales,,"2.726.615.607,36","-20.238.900,60","2.706.376.706,76","207.692.246,75","2.652.994.513,23","1.705.374.857,27","1.509.759.319,05","-154.310.053,22","1.001.001.849,49","195.615.538,22"
4.0.0.0 - Bienes de uso,,"218.141.300,89","54.356.584,06","272.497.884,95","84.637.126,92","512.729.084,73","369.578.800,37","280.717.378,78","-324.868.326,70","-97.080.915,42","88.861.421,59"
5.0.0.0 - Transferencias,,"285.599.529,97","18.832.511,51","304.432.041,48","18.533.662,78","273.478.811,72","214.737.054,74","191.156.575,57","12.419.566,98","89.694.986,74","23.580.479,17"
6.0.0.0 - Activos financieros,,"0,00","0,00","0,00","0,00","-8.000,00","-8.000,00","-8.000,00","8.000,00","8.000,00","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"705.162.000,00","248.893.168,30","954.055.168,30","0,00","707.986.663,43","707.986.663,43","707.076.432,56","246.068.504,87","246.068.504,87","910.230,87"
Total,Tesoro Municipal,"8.181.045.809,00","307.470.509,74","8.488.516.318,74","333.633.760,64","7.385.563.497,66","6.148.895.387,43","5.606.300.512,74","769.319.060,44","2.339.620.931,31","542.594.874,69"
131 - Recursos con Afectación Específica - De origen municipal,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,"0,00","39.248.793,00","39.248.793,00","0,00","45.221.447,79","45.221.447,79","44.488.709,79","-5.972.654,79","-5.972.654,79","732.738,00"
2.0.0.0 - Bienes de consumo,,"0,00","1.085.000,00","1.085.000,00","0,00","1.519.353,64","1.179.810,50","1.013.810,50","-434.353,64","-94.810,50","166.000,00"
3.0.0.0 - Servicios no personales,,"0,00","65.191.128,45","65.191.128,45","1.180.347,00","110.081.994,14","70.474.134,26","53.144.922,18","-46.071.212,69","-5.283.005,81","17.329.212,08"
4.0.0.0 - Bienes de uso,,"0,00","4.378.678,65","4.378.678,65","546.875,60","19.391.654,86","17.422.794,63","10.898.497,63","-15.559.851,81","-13.044.115,98","6.524.297,00"
5.0.0.0 - Transferencias,,"0,00","4.235.132,19","4.235.132,19","0,00","2.485.723,03","2.485.723,03","2.455.723,03","1.749.409,16","1.749.409,16","30.000,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","21.346.542,31","21.346.542,31","0,00","20.115.104,21","20.115.104,21","20.115.104,21","1.231.438,10","1.231.438,10","0,00"
Total,De origen municipal,"0,00","135.485.274,60","135.485.274,60","1.727.222,60","198.815.277,67","156.899.014,42","132.116.767,34","-65.057.225,67","-21.413.739,82","24.782.247,08"
132 - Recursos con Afectación Específica - De origen provincial,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,"0,00","46.334.014,04","46.334.014,04","0,00","48.393.493,39","48.393.493,39","48.393.493,39","-2.059.479,35","-2.059.479,35","0,00"
2.0.0.0 - Bienes de consumo,,"0,00","5.681.280,45","5.681.280,45","319.011,10","5.573.926,50","4.449.245,11","4.017.762,79","-211.657,15","1.232.035,34","431.482,32"
