Merakis modelo MR74,,,,
Nombre,Fecha,Total de Clients,Total de Usage (kB),Total  de % Usage
Estación Vicente López,-agosto2020,2044,77895548,"814,727,909"
,-septiembre2020,2046,75649979,"798,947,463"
,-octubre2020,2563,83295774,"775,490,162"
,-diciembre2020,3726,127015341,"79,589,093"
,-enero2021,3201,90577209,"560,647,604"
,-febrero2021,3795,115614986,"756,147,088"
,-marzo2021,4243,132828510,"749,661,395"
,-abril2021,3941,104861443,7.23615935
,-mayo2021,3684,94205071,8.6291398
,-junio2021,4097,71180349,6.57308927
,-julio2021,4754,75914765,"553,280,644"
,-agosto2021,5219,98991343,"627,103,496"
,-septiembre2021,5330,107018610,"665,644,592"
,-octubre2021,5597,114520282,"645,460,376"
,-noviembre2021,3654,68121954,"494,407,612"
,-diciembre2021,4075,65776675,"503,856,098"
,-enero2022,3391,66965520,"495,878,968"
,-febrero2022,3751,76996409,"753,480,144"
,-marzo2022,3757,51152400,"452,253,437"
,-abril2022,3036,36002030,"376,632,128"
,-mayo2022,3168,33836221,"348,503,498"
,-junio2022,2811,26107435,"287,936,873"
,-julio2023,2395,46056777,3.69830295
,-agosto2023,2761,72771547,4.47674535
,-septiembre2023,2753,69679950,3.87515202
,-octubre2023,2685,62085303,2.91672745
Total Estación Vicente López,,92477,2045121431,"10,739,648,617"
Plaza Alem 1.1,-agosto2020,2504,57153588,"597,782,857"
,-septiembre2020,2504,56529912,"597,018,405"
,-octubre2020,3428,80018429,"744,977,825"
,-diciembre2020,6423,182198701,"114,167,543"
,-enero2021,4588,180180222,"111,526,521"
,-febrero2021,4785,139701419,"913,677,585"
,-marzo2021,6096,293609061,"165,707,933"
,-abril2021,6241,229505260,15.8374383
,-mayo2021,6299,185462510,16.9882779
,-junio2021,7043,169252430,15.6294728
,-julio2021,8044,205181494,"149,540,013"
,-agosto2021,7893,214310558,"135,764,296"
,-septiembre2021,8077,191229676,"118,942,864"
,-octubre2021,7539,183339748,"103,334,135"
,-noviembre2021,5470,147403313,"106,980,666"
,-diciembre2021,5597,111660442,"855,330,474"
,-enero2022,2761,71120295,"526,645,032"
,-marzo2022,403,4205224,"37,179,624"
,-abril2022,4283,107602071,"112,566,977"
,-mayo2022,3714,105465843,"108,626,833"
,-junio2022,3386,43159163,"475,999,057"
,-julio2023,3264,186650982,14.9878459
,-agosto2023,3572,247718347,15.2390873
,-septiembre2023,3365,207507892,11.5402584
,-octubre2023,4291,310446383,14.5845706
Total Plaza Alem 1.1,,121570,3910612963,"5,975,768,745"
Plaza Almafuerte,-noviembre2020,972,217547412,"35,908,193"
Total Plaza Almafuerte,,972,217547412,"35,908,193"
Plaza Amigos de Florida,-noviembre2020,132,3193862,"52,717,618"
Total Plaza Amigos de Florida,,132,3193862,"52,717,618"
Plaza Centro de Convenciones 1,-noviembre2020,38,923708,"15,246,647"
Total Plaza Centro de Convenciones 1,,38,923708,"15,246,647"
Plaza Centro de Convenciones 2,-noviembre2020,46,899374,"14,844,992"
Total Plaza Centro de Convenciones 2,,46,899374,"14,844,992"
Plaza Centro de Convenciones 3,-noviembre2020,58,931829,"15,380,691"
Total Plaza Centro de Convenciones 3,,58,931829,"15,380,691"
Plaza de los Trabajadores,-noviembre2020,392,123376579,"203,644,344"
Total Plaza de los Trabajadores,,392,123376579,"203,644,344"
Plaza Domingo F Sarmiento,-noviembre2020,397,64915062,"107,148,256"
Total Plaza Domingo F Sarmiento,,397,64915062,"107,148,256"
Plaza Güemes,-agosto2020,2796,222931769,"233,169,595"
,-septiembre2020,2843,223205866,"235,730,086"
,-octubre2020,3907,354325095,"329,879,431"
,-diciembre2020,4307,392157604,"245,729,908"
,-enero2021,3630,393748138,"243,719,091"
,-febrero2021,3612,355978788,"232,817,849"
,-marzo2021,4417,425344555,"240,057,193"
,-abril2021,4046,290175138,20.0240763
,-mayo2021,4135,236018537,21.619186
,-junio2021,4150,274579263,25.3557904
,-julio2021,4744,292992923,"213,538,583"
,-agosto2021,5423,262341404,"166,191,514"
,-septiembre2021,5912,257842419,"160,375,295"
,-octubre2021,5695,220558382,"124,311,339"
,-noviembre2021,6037,239258637,"173,646,357"
,-diciembre2021,3900,188033530,"144,035,618"
,-enero2022,3072,249056036,"184,425,731"
,-febrero2022,3108,209365647,"204,883,396"
,-marzo2022,3672,243120189,"214,949,721"
,-abril2022,3996,182983562,"191,426,673"
,-mayo2022,3284,149799649,"154,289,398"
,-junio2022,3136,146863996,"161,975,161"
,-octubre2023,2521,127977614,6.01230568
Total Plaza Güemes,,92343,5938658741,"3,855,152,012"
Plaza Hector E. Gonzalez,-agosto2020,309,325511030,"340,459,664"
,-septiembre2020,310,329407522,"347,890,783"
,-octubre2020,665,270612683,"251,942,522"
,-diciembre2020,1307,417443098,"261,574,053"
,-enero2021,1122,442373166,"273,816,624"
,-febrero2021,1309,423856180,"277,211,136"
,-marzo2021,1621,355063509,"200,391,772"
,-abril2021,1628,267497929,18.4591932
,-mayo2021,1420,222004911,20.3355445
,-junio2021,1191,256542106,23.6901643
,-julio2021,1402,262308194,"191,174,993"
,-agosto2021,1806,236623429,"14,989,935"
,-septiembre2021,1941,218152629,"13,568,866"
,-octubre2021,2033,239112242,"134,768,685"
,-noviembre2021,1462,167039636,"121,232,088"
