.,R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,,,
.,Municipalidad de,,,,,,,,,,,,,,
.,Vicente Lopez,,,,,,,,,,,,,,
.,Del 01/01/2020 al 30/06/2020,,,,,,,,,,,,,,
.,Partidas Incluidas respecto al Crédito Disponible: Todas,,,,,,,,,,,,,,
.,Ejercicio:,2020,,,,,,,,,,,,,
.,Partidas Incluidas respecto al Crédito Vigente: Todas,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Fuente de,,,,,Crédito,Modifica,Crédito,Preventivo,Compromiso,Devengado,Pagado,Crédito,Crédito Vig.,Devengado
.,Finan.,,Objeto del Gasto,,,Aprobado,ciones,Vigente,,,,,Disponible,- Devengado,no pagado
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,1.0.0.0 - Gastos en personal,,,,,"5.290.888.360,00","0,00","5.290.888.360,00","0,00","2.523.285.404,11","2.523.285.404,11","2.435.342.944,89","2.767.602.955,89","2.767.602.955,89","87.942.459,22"
.,,,,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,"816.833.638,98","0,00","816.833.638,98","1.370.951.190,69","545.790.247,72","362.355.635,70","190.708.761,51","-1.099.907.799,43","454.478.003,28","171.646.874,19"
.,,,,,,,,,,,,,,,
.,3.0.0.0 - Servicios no personales,,,,,"4.277.198.020,04","0,00","4.277.198.020,04","264.024.641,41","2.685.596.028,12","1.441.557.096,17","1.023.836.696,89","1.327.577.350,51","2.835.640.923,87","417.720.399,28"
.,,,,,,,,,,,,,,,
.,4.0.0.0 - Bienes de uso,,,,,"824.681.751,52","0,00","824.681.751,52","115.217.902,12","114.103.577,03","77.532.651,33","64.438.155,54","595.360.272,37","747.149.100,19","13.094.495,79"
.,,,,,,,,,,,,,,,
.,5.0.0.0 - Transferencias,,,,,"350.013.883,24","0,00","350.013.883,24","25.320.464,59","169.485.118,79","126.883.597,68","117.714.897,54","155.208.299,86","223.130.285,56","9.168.700,14"
.,,,,,,,,,,,,,,,
.,7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"1.499.872.686,22","0,00","1.499.872.686,22","0,00","778.434.534,68","778.434.534,68","775.303.117,64","721.438.151,54","721.438.151,54","3.131.417,04"
.,,,,,,,,,,,,,,,
.,Total,Tesoro Municipal,,,,"13.059.488.340,00","0,00","13.059.488.340,00","1.775.514.198,81","6.816.694.910,45","5.310.048.919,67","4.607.344.574,01","4.467.279.230,74","7.749.439.420,33","702.704.345,66"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,131 - Recursos con Afectación Específica - De origen municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,1.0.0.0 - Gastos en personal,,,,,"63.082.433,00","30.304,00","63.112.737,00","0,00","53.778.411,19","53.778.411,19","53.659.729,87","9.334.325,81","9.334.325,81","118.681,32"
.,,,,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,"0,00","914.900,00","914.900,00","163.074,00","770.271,40","770.271,40","770.271,40","-18.445,40","144.628,60","0,00"
.,,,,,,,,,,,,,,,
.,3.0.0.0 - Servicios no personales,,,,,"98.754.623,00","28.950.452,67","127.705.075,67","8.677.800,45","110.096.091,32","37.777.295,38","30.637.838,63","8.931.183,90","89.927.780,29","7.139.456,75"
.,,,,,,,,,,,,,,,
.,4.0.0.0 - Bienes de uso,,,,,"0,00","12.840.676,21","12.840.676,21","6.513.823,00","6.514.759,76","3.874.039,15","3.249.944,82","-187.906,55","8.966.637,06","624.094,33"
.,,,,,,,,,,,,,,,
.,5.0.0.0 - Transferencias,,,,,"0,00","2.484.337,73","2.484.337,73","0,00","803.347,51","803.347,51","803.347,51","1.680.990,22","1.680.990,22","0,00"
.,,,,,,,,,,,,,,,
.,7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","16.611.387,65","16.611.387,65","0,00","16.289.189,83","16.289.189,83","16.289.189,83","322.197,82","322.197,82","0,00"
.,,,,,,,,,,,,,,,
.,Total,De origen municipal,,,,"161.837.056,00","61.832.058,26","223.669.114,26","15.354.697,45","188.252.071,01","113.292.554,46","105.410.322,06","20.062.345,80","110.376.559,80","7.882.232,40"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,132 - Recursos con Afectación Específica - De origen provincial,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,1.0.0.0 - Gastos en personal,,,,,"65.000.000,00","7.932.787,98","72.932.787,98","0,00","4.004.300,19","4.004.300,19","4.004.300,19","68.928.487,79","68.928.487,79","0,00"
.,,,,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,"0,00","6.834.206,25","6.834.206,25","274.181,00","6.434.928,44","4.078.390,44","2.340.768,28","125.096,81","2.755.815,81","1.737.622,16"
.,,,,,,,,,,,,,,,
.,3.0.0.0 - Servicios no personales,,,,,"24.606.600,00","32.065.019,79","56.671.619,79","5.055.586,00","15.043.938,25","5.773.573,85","3.183.504,51","36.572.095,54","50.898.045,94","2.590.069,34"
.,,,,,,,,,,,,,,,
.,4.0.0.0 - Bienes de uso,,,,,"0,00","31.219.425,04","31.219.425,04","1.387.007,07","6.805.400,03","5.575.620,03","4.382.236,03","23.027.017,94","25.643.805,01","1.193.384,00"
.,,,,,,,,,,,,,,,
.,5.0.0.0 - Transferencias,,,,,"40.393.400,00","44.606.293,79","84.999.693,79","21.395.719,28","79.269.947,87","43.249.428,71","39.260.794,01","-15.665.973,36","41.750.265,08","3.988.634,70"
.,,,,,,,,,,,,,,,
.,7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","56.018.941,54","56.018.941,54","0,00","25.449.930,81","25.449.930,81","25.434.930,81","30.569.010,73","30.569.010,73","15.000,00"
.,,,,,,,,,,,,,,,
.,Total,De origen provincial,,,,"130.000.000,00","178.676.674,39","308.676.674,39","28.112.493,35","137.008.445,59","88.131.244,03","78.606.533,83","143.555.735,45","220.545.430,36","9.524.710,20"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,133 - Recursos con Afectación Específica - De origen nacional,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,1.0.0.0 - Gastos en personal,,,,,"0,00","23.383,82","23.383,82","0,00","0,00","0,00","0,00","23.383,82","23.383,82","0,00"
.,,,,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,"0,00","516.529,78","516.529,78","0,00","133.100,00","133.100,00","133.100,00","383.429,78","383.429,78","0,00"
.,,,,,,,,,,,,,,,
.,3.0.0.0 - Servicios no personales,,,,,"0,00","7.476.562,43","7.476.562,43","80.900.306,00","550.044,00","409.644,00","409.644,00","-73.973.787,57","7.066.918,43","0,00"
.,,,,,,,,,,,,,,,
.,4.0.0.0 - Bienes de uso,,,,,"0,00","16.858.316,56","16.858.316,56","50.284.328,28","1.318.688,76","632.667,49","491.760,00","-34.744.700,48","16.225.649,07","140.907,49"
.,,,,,,,,,,,,,,,
.,5.0.0.0 - Transferencias,,,,,"0,00","61.143.882,61","61.143.882,61","41.539.704,26","48.391.580,00","29.378.600,00","10.002.500,00","-28.787.401,65","31.765.282,61","19.376.100,00"
.,,,,,,,,,,,,,,,
.,7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","2.272.995,09","2.272.995,09","0,00","2.240.475,09","2.240.475,09","2.240.475,09","32.520,00","32.520,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,De origen nacional,,,,"0,00","88.291.670,29","88.291.670,29","172.724.338,54","52.633.887,85","32.794.486,58","13.277.479,09","-137.066.556,10","55.497.183,71","19.517.007,49"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,140 - Transferencias internas,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,3.0.0.0 - Servicios no personales,,,,,"0,00","4.052.845,00","4.052.845,00","3.472.000,00","2.861.246,81","2.861.246,81","2.861.246,81","-2.280.401,81","1.191.598,19","0,00"
.,,,,,,,,,,,,,,,
.,7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","1.181.788,19","1.181.788,19","0,00","2.102.883,19","2.102.883,19","2.102.883,19","-921.095,00","-921.095,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Transferencias internas,,,,"0,00","5.234.633,19","5.234.633,19","3.472.000,00","4.964.130,00","4.964.130,00","4.964.130,00","-3.201.496,81","270.503,19","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,150 - Crédito interno,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,"0,00","0,00","0,00","85.200,00","0,00","0,00","0,00","-85.200,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,4.0.0.0 - Bienes de uso,,,,,"0,00","0,00","0,00","35.890,00","0,00","0,00","0,00","-35.890,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Crédito interno,,,,"0,00","0,00","0,00","121.090,00","0,00","0,00","0,00","-121.090,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,210 - Transferencias externas,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,"0,00","0,00","0,00","21.600,00","0,00","0,00","0,00","-21.600,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Transferencias externas,,,,"0,00","0,00","0,00","21.600,00","0,00","0,00","0,00","-21.600,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,220 - Crédito externo,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,3.0.0.0 - Servicios no personales,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,4.0.0.0 - Bienes de uso,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Crédito externo,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,TOTALES GENERALES,,,,,"13.351.325.396,00","334.035.036,13","13.685.360.432,13","1.995.320.418,15","7.199.553.444,90","5.549.231.334,74","4.809.603.038,99","4.490.486.569,08","8.136.129.097,39","739.628.295,75"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Filtro aplicado: Ejercicio: 2020 - Fechas: 01/01/2020 al 30/06/2020 - Por Fuente de Financiamiento - Desagregado hasta Inciso,,,,,,,,,,,,,,
