R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.
ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,,
Municipalidad de,,,,,,,,,,,,,
Vicente Lopez,,,,,,,,,,,,,
Del 01/01/2021 al 31/03/2021,,,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Disponible: Todas,,,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Vigente: Todas,,,,,,,,,,,,,
Ejercicio:,2021,,,,,,,,,,,,
Fuen. Fin.,,,Objeto del Gasto,Crédito aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito disponible,Crédito Vig. - devengado,Devengado
Jurisdicción: 1110137000 - Secretaria de Desarrollo Social,,,,,,,,,,,,,
Apertura Programática:,,,18.00.00 - SS Promocion de Derechos,,,,,,,,,,
.,,,18.22.00 - Direccion de Politicas de Genero,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,
.,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,
.,,2.1.1.0 - Alimentos para personas,,"37.500,00","0,00","37.500,00","0,00","20.520,00","0,00","0,00","16.980,00","37.500,00","0,00"
.,,2.1.4.0 - Productos agroforestales,,"13.500,00","0,00","13.500,00","13.500,00","0,00","0,00","0,00","0,00","13.500,00","0,00"
.,,"2.1.5.0 - Madera, corcho y sus manufacturas",,"90.000,00","0,00","90.000,00","45.351,54","47.969,65","0,00","0,00","-3.321,19","90.000,00","0,00"
Total,Productos alimenticios agropecuarios y forestales,,,"141.000,00","0,00","141.000,00","58.851,54","68.489,65","0,00","0,00","13.658,81","141.000,00","0,00"
.,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,
.,,2.2.1.0 - Hilados y telas,,"125.000,00","0,00","125.000,00","126.256,00","0,00","0,00","0,00","-1.256,00","125.000,00","0,00"
.,,2.2.2.0 - Prendas de vestir,,"6.000,00","0,00","6.000,00","0,00","0,00","0,00","0,00","6.000,00","6.000,00","0,00"
.,,2.2.3.0 - Confecciones textiles,,"80.000,00","0,00","80.000,00","0,00","0,00","0,00","0,00","80.000,00","80.000,00","0,00"
Total,Textiles y vestuario,,,"211.000,00","0,00","211.000,00","126.256,00","0,00","0,00","0,00","84.744,00","211.000,00","0,00"
.,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,
.,,2.3.1.0 - Papel de escritorio y cartón,,"7.000,00","0,00","7.000,00","204,52","31,64","0,00","0,00","6.763,84","7.000,00","0,00"
.,,2.3.2.0 - Papel para computación,,"19.200,00","0,00","19.200,00","1.424,60","9.541,20","0,00","0,00","8.234,20","19.200,00","0,00"
Total,"Productos de papel, cartón e impresos",,,"26.200,00","0,00","26.200,00","1.629,12","9.572,84","0,00","0,00","14.998,04","26.200,00","0,00"
.,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,
.,,"2.5.4.0 - Insecticidas, fumigantes y otros",,"2.100,00","0,00","2.100,00","0,00","0,00","0,00","0,00","2.100,00","2.100,00","0,00"
.,,"2.5.5.0 - Tintas, pinturas y colorantes",,"42.000,00","0,00","42.000,00","952,86","0,00","0,00","0,00","41.047,14","42.000,00","0,00"
.,,2.5.8.0 - Productos de material plástico,,"12.500,00","0,00","12.500,00","0,00","0,00","0,00","0,00","12.500,00","12.500,00","0,00"
.,,2.5.9.0 - Otros,,"3.500,00","0,00","3.500,00","3.350,00","0,00","0,00","0,00","150,00","3.500,00","0,00"
Total,"Productos químicos, combustibles y lubricantes",,,"60.100,00","0,00","60.100,00","4.302,86","0,00","0,00","0,00","55.797,14","60.100,00","0,00"
.,,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,,
.,,2.6.1.0 - Productos de arcilla y cerámica,,"7.000,00","0,00","7.000,00","0,00","0,00","0,00","0,00","7.000,00","7.000,00","0,00"
.,,2.6.2.0 - Productos de vidrio,,"9.600,00","0,00","9.600,00","0,00","0,00","0,00","0,00","9.600,00","9.600,00","0,00"
Total,Productos de minerales no metálicos,,,"16.600,00","0,00","16.600,00","0,00","0,00","0,00","0,00","16.600,00","16.600,00","0,00"
.,,2.7.0.0 - productos metálicos,,,,,,,,,,,
.,,2.7.5.0 - Herramientas menores,,"12.000,00","0,00","12.000,00","10.017,20","0,00","0,00","0,00","1.982,80","12.000,00","0,00"
.,,2.7.9.0 - Otros,,"20.000,00","0,00","20.000,00","9.551,42","1.546,44","0,00","0,00","8.902,14","20.000,00","0,00"
Total,productos metálicos,,,"32.000,00","0,00","32.000,00","19.568,62","1.546,44","0,00","0,00","10.884,94","32.000,00","0,00"
.,,2.8.0.0 - Minerales,,,,,,,,,,,
.,,2.8.9.0 - Otros,,"15.000,00","0,00","15.000,00","12.545,32","0,00","0,00","0,00","2.454,68","15.000,00","0,00"
Total,Minerales,,,"15.000,00","0,00","15.000,00","12.545,32","0,00","0,00","0,00","2.454,68","15.000,00","0,00"
.,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,
.,,2.9.1.0 - Elementos de limpieza,,"31.500,00","0,00","31.500,00","0,00","0,00","0,00","0,00","31.500,00","31.500,00","0,00"
.,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,"40.000,00","0,00","40.000,00","18.000,19","12.949,86","0,00","0,00","9.049,95","40.000,00","0,00"
.,,2.9.6.0 - Repuestos y accesorios,,"20.000,00","0,00","20.000,00","19.300,00","0,00","0,00","0,00","700,00","20.000,00","0,00"
.,,2.9.9.0 - Otros,,,,,,,,,,,
.,,2.9.9.1 - Caja Chica - Bs. de Consumo,,"21.253,00","0,00","21.253,00","0,00","0,00","0,00","0,00","21.253,00","21.253,00","0,00"
.,,2.9.9.2 - Otros,,"105.000,00","0,00","105.000,00","100.900,00","0,00","0,00","0,00","4.100,00","105.000,00","0,00"
Total,Otros,,,,,,,,,,,,
.,,,,"126.253,00","0,00","126.253,00","100.900,00","0,00","0,00","0,00","25.353,00","126.253,00","0,00"
Total,Otros bienes de consumo,,,"217.753,00","0,00","217.753,00","138.200,19","12.949,86","0,00","0,00","66.602,95","217.753,00","0,00"
Total,Bienes de consumo,,,"719.653,00","0,00","719.653,00","361.353,65","92.558,79","0,00","0,00","265.740,56","719.653,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,,,,,,,,,
.,,3.1.0.0 - Servicios básicos,,,,,,,,,,,
.,,3.1.2.0 - Agua,,"15.295,00","0,00","15.295,00","0,00","24.000,40","24.000,40","24.000,40","-8.705,40","-8.705,40","0,00"
.,,3.1.3.0 - Gas,,"0,00","0,00","0,00","0,00","772,15","772,15","0,00","-772,15","-772,15","772,15"
.,,"3.1.4.0 - Teléfonos, telex y telefax",,"78.694,00","0,00","78.694,00","0,00","14.881,41","14.881,41","14.881,41","63.812,59","63.812,59","0,00"
.,,3.1.9.0 - Otros,,"39.000,00","0,00","39.000,00","0,00","47.304,20","47.304,20","47.304,20","-8.304,20","-8.304,20","0,00"
Total,Servicios básicos,,,"132.989,00","0,00","132.989,00","0,00","86.958,16","86.958,16","86.186,01","46.030,84","46.030,84","772,15"
.,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,
.,,3.2.1.0 - Alquiler de edificios y locales,,"840.000,00","0,00","840.000,00","744.000,00","92.000,00","92.000,00","92.000,00","4.000,00","748.000,00","0,00"
.,,3.2.4.0 - Alquiler de fotocopiadoras,,"28.000,00","0,00","28.000,00","0,00","0,00","0,00","0,00","28.000,00","28.000,00","0,00"
.,,3.2.9.0 - Otros,,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00","13.000,00","13.000,00","0,00"
Total,Alquileres y derechos,,,"881.000,00","0,00","881.000,00","744.000,00","92.000,00","92.000,00","92.000,00","45.000,00","789.000,00","0,00"
.,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,
.,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,"44.500,00","0,00","44.500,00","0,00","12.648,00","0,00","0,00","31.852,00","44.500,00","0,00"
Total,"Mantenimiento, reparación y limpieza",,,"44.500,00","0,00","44.500,00","0,00","12.648,00","0,00","0,00","31.852,00","44.500,00","0,00"
.,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,
.,,3.5.1.0 - Transporte,,"85.000,00","0,00","85.000,00","85.000,00","0,00","0,00","0,00","0,00","85.000,00","0,00"
.,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,"90.000,00","0,00","90.000,00","0,00","0,00","0,00","0,00","90.000,00","90.000,00","0,00"
Total,Servicios comerciales y financieros,,,"175.000,00","0,00","175.000,00","85.000,00","0,00","0,00","0,00","90.000,00","175.000,00","0,00"
.,,3.9.0.0 - Otros servicios,,,,,,,,,,,
.,,3.9.3.0 - Servicios de vigilancia,,"31.200,00","0,00","31.200,00","0,00","31.140,00","5.190,00","5.190,00","60,00","26.010,00","0,00"
.,,3.9.9.0 - Otros,,,,,,,,,,,
.,,3.9.9.7 - Otros,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00","20.000,00","20.000,00","0,00"
.,,3.9.9.8 - Caja Chica - Servicios,,"4.800,00","0,00","4.800,00","0,00","0,00","0,00","0,00","4.800,00","4.800,00","0,00"
Total,Otros,,,,,,,,,,,,
