R.A.F.A.M.,.,.,.,.,.,.,.,.,.
ESTADO DE EJECUCION PRESUPUESTARIA DE RECURSOS,,,,,,,,,
Del 01/01/2021 al 30/09/2021,,,,,,,,,
Municipalidad de,,,,,,,,,
Vicente Lopez,,,,,,,,,
Ejercicio: 2021,,,,,,,,,
Rubro - Descripción,Procedencia,Recurso Estimado,Modificaciones,Recurso Vigente,Recurso Devengado,Dif. Vig. Y Devengado,Recursos Percibido,Dif. entre Dev y Percibido,Dif. entre Vigente y Percibido
11.0.00.00 - Ingresos Tributarios,,,,,,,,,
11.4.00.00 - Coparticipación de impuestos,,,,,,,,,
11.4.01.00 - Coparticipación Pcial. de Impuesto Ley 10.559,21 -  De libre disponibilidad,"3.066.000.000,00","0,00","3.066.000.000,00","2.694.911.203,45","371.088.796,55","2.694.911.203,45","0,00","371.088.796,55"
11.4.02.00 - Participación Hipódromo y Casino,21 -  De libre disponibilidad,"5.000.000,00","0,00","5.000.000,00","148.101,91","4.851.898,09","148.101,91","0,00","4.851.898,09"
11.4.03.00 - Participación Bingo,21 -  De libre disponibilidad,"5.000.000,00","0,00","5.000.000,00","2.216.842,59","2.783.157,41","2.216.842,59","0,00","2.783.157,41"
11.4.04.00 - Descentralización Tributaria,21 -  De libre disponibilidad,"26.973.542,00","0,00","26.973.542,00","34.396.456,75","-7.422.914,75","34.396.456,75","0,00","-7.422.914,75"
11.4.05.00 - Ley 14890 - Art. 4,11 -  De libre disponibilidad,"1,00","0,00","1,00","249.965,85","-249.964,85","249.965,85","0,00","-249.964,85"
11.4.06.00 - Fdo Fort. Prog Social de Saneamiento Provincial - Art. 31 L 15078,21 -  De libre disponibilidad,"18.000.000,00","0,00","18.000.000,00","19.258.425,42","-1.258.425,42","19.258.425,42","0,00","-1.258.425,42"
11.4.07.00 - Fondo Municipal de Inclusion Social-Ley 13863,21 -  De libre disponibilidad,"58.538.812,00","0,00","58.538.812,00","53.833.892,70","4.704.919,30","53.833.892,70","0,00","4.704.919,30"
11.4.08.00 - Fondo para el Fortalecimiento de Recursos Municipales - Ley 13.850,21 -  De libre disponibilidad,"154.153.314,00","0,00","154.153.314,00","141.300.225,19","12.853.088,81","141.300.225,19","0,00","12.853.088,81"
Total Coparticipación de impuestos,,"3.333.665.669,00","0,00","3.333.665.669,00","2.946.315.113,86","387.350.555,14","2.946.315.113,86","0,00","387.350.555,14"
11.9.00.00 - Otros tributarios,,,,,,,,,
11.9.02.00 - Distribucion Multas s/Ord.33620 - Exp. 5758/2012,11 -  De libre disponibilidad,"28.553.003,00","0,00","28.553.003,00","69.070.100,12","-40.517.097,12","69.070.100,12","0,00","-40.517.097,12"
Total Otros tributarios,,"28.553.003,00","0,00","28.553.003,00","69.070.100,12","-40.517.097,12","69.070.100,12","0,00","-40.517.097,12"
Total Ingresos Tributarios,,"3.362.218.672,00","0,00","3.362.218.672,00","3.015.385.213,98","346.833.458,02","3.015.385.213,98","0,00","346.833.458,02"
12.0.00.00 - Ingresos No Tributarios,,,,,,,,,
12.1.00.00 - Tasas,,,,,,,,,
"12.1.01.00 - Alumbrado,Barrido,Limpieza y Servicios generales",,,,,,,,,
12.1.01.01 - ABL y servicios generales del ejercicio,11 -  De libre disponibilidad,"3.284.535.840,00","0,00","3.284.535.840,00","2.689.694.892,98","594.840.947,02","2.689.694.892,98","0,00","594.840.947,02"
