.,Rubro - Descripción,Procedencia,Recurso Estimado,Modificaciones,Recurso Vigente,Recurso Devengado,Dif. entre  Vig y Dev,Recursos Percibido,Dif. entre Dev y perc,Dif. entre Vig y Perc
.,11.0.00.00 - Ingresos Tributarios,,,,,,,,,
.,,,,,,,,,,
.,11.4.00.00 - Coparticipación de impuestos,,,,,,,,,
.,,,,,,,,,,
.,11.4.01.00 - Coparticipación Pcial. de Impuesto Ley 10.559,21 -  De libre disponibilidad,"1.569.434.000,00","0,00","1.569.434.000,00","374.583.974,98","1.194.850.025,02","374.583.974,98","0,00","1.194.850.025,02"
.,,,,,,,,,,
.,11.4.02.00 - Participación Hipódromo y Casino,21 -  De libre disponibilidad,"23.258.692,00","0,00","23.258.692,00","974.192,05","22.284.499,95","974.192,05","0,00","22.284.499,95"
.,,,,,,,,,,
.,11.4.03.00 - Participación Bingo,21 -  De libre disponibilidad,"8.236.308,00","0,00","8.236.308,00","1.327.784,16","6.908.523,84","1.327.784,16","0,00","6.908.523,84"
.,,,,,,,,,,
.,11.4.04.00 - Descentralización Tributaria,21 -  De libre disponibilidad,"20.968.000,00","0,00","20.968.000,00","3.859.025,42","17.108.974,58","3.859.025,42","0,00","17.108.974,58"
.,,,,,,,,,,
.,11.4.05.00 - Ley 14890 - Art. 4,11 -  De libre disponibilidad,"375.158,00","0,00","375.158,00","35.290,14","339.867,86","35.290,14","0,00","339.867,86"
.,,,,,,,,,,
.,11.4.07.00 - Fondo Municipal de Inclusion Social-Ley 13863,21 -  De libre disponibilidad,"34.997.000,00","0,00","34.997.000,00","7.822.546,16","27.174.453,84","7.822.546,16","0,00","27.174.453,84"
.,,,,,,,,,,
.,11.4.08.00 - Fondo para el Fortalecimiento de Recursos Municipales - Ley 13.850,21 -  De libre disponibilidad,"89.105.000,00","0,00","89.105.000,00","20.283.953,99","68.821.046,01","20.283.953,99","0,00","68.821.046,01"
.,,,,,,,,,,
.,Total Coparticipación de impuestos,,"1.746.374.158,00","0,00","1.746.374.158,00","408.886.766,90","1.337.487.391,10","408.886.766,90","0,00","1.337.487.391,10"
.,,,,,,,,,,
.,11.9.00.00 - Otros tributarios,,,,,,,,,
.,,,,,,,,,,
.,11.9.02.00 - Distribucion Multas s/Ord.33620 - Exp. 5758/2012,11 -  De libre disponibilidad,"20.313.918,00","0,00","20.313.918,00","6.715.729,53","13.598.188,47","6.715.729,53","0,00","13.598.188,47"
.,,,,,,,,,,
.,Total Otros tributarios,,"20.313.918,00","0,00","20.313.918,00","6.715.729,53","13.598.188,47","6.715.729,53","0,00","13.598.188,47"
.,,,,,,,,,,
.,Total Ingresos Tributarios,,"1.766.688.076,00","0,00","1.766.688.076,00","415.602.496,43","1.351.085.579,57","415.602.496,43","0,00","1.351.085.579,57"
.,,,,,,,,,,
.,,,,,,,,,,
.,12.0.00.00 - Ingresos No Tributarios,,,,,,,,,
.,,,,,,,,,,
.,12.1.00.00 - Tasas,,,,,,,,,
.,,,,,,,,,,
.,"12.1.01.00 - Alumbrado,Barrido,Limpieza y Servicios generales",,,,,,,,,
.,,,,,,,,,,
.,12.1.01.01 - ABL y servicios generales del ejercicio,11 -  De libre disponibilidad,"1.674.984.153,00","0,00","1.674.984.153,00","390.503.837,33","1.284.480.315,67","390.503.837,33","0,00","1.284.480.315,67"
.,,,,,,,,,,
.,12.1.01.02 - ABL y servicios generales de ejercicios anteriores,11 -  De libre disponibilidad,"150.000.000,00","0,00","150.000.000,00","85.011.645,71","64.988.354,29","85.011.645,71","0,00","64.988.354,29"
.,,,,,,,,,,
.,12.1.01.03 - Contribucion a la Proteccion Ciudadana del Ejercicio,11 -  De libre disponibilidad,"282.885.306,00","0,00","282.885.306,00","58.624.007,90","224.261.298,10","58.624.007,90","0,00","224.261.298,10"
.,,,,,,,,,,
.,12.1.01.04 - Contribucion a la Proteccion Ciudadana del Ejercicio Anterior,11 -  De libre disponibilidad,"27.418.467,00","0,00","27.418.467,00","13.494.514,87","13.923.952,13","13.494.514,87","0,00","13.923.952,13"
.,,,,,,,,,,
.,12.1.01.05 - ABL - Parque Temático Tecnópolis - Expte 3502/2016,11 -  De libre disponibilidad,"12.000.000,00","0,00","12.000.000,00","0,00","12.000.000,00","0,00","0,00","12.000.000,00"
.,,,,,,,,,,
.,12.1.01.06 - ABL - Parque Temático Tecnópolis - Ej. Anteriores Expte 3502/2016,11 -  De libre disponibilidad,"32.500.000,00","0,00","32.500.000,00","0,00","32.500.000,00","0,00","0,00","32.500.000,00"
.,,,,,,,,,,
.,12.1.01.08 - Contribución Prot. Ciud. Parque Temático Tecnópolis - E. Anteriores - Expte 3502/2016,11 -  De libre disponibilidad,"6.621.713,00","0,00","6.621.713,00","0,00","6.621.713,00","0,00","0,00","6.621.713,00"
.,,,,,,,,,,
.,12.1.01.09 - Eximidos ABL Procedimiento  JUBILADOS,11 -  De libre disponibilidad,"18.872.886,00","0,00","18.872.886,00","0,00","18.872.886,00","0,00","0,00","18.872.886,00"
.,,,,,,,,,,
.,12.1.01.10 - Eximidos P.Ciudadana Procedimiento JUBILADOS,11 -  De libre disponibilidad,"1.766.153,00","0,00","1.766.153,00","0,00","1.766.153,00","0,00","0,00","1.766.153,00"
.,,,,,,,,,,
.,12.1.01.11 - Eximidos ABL Procedimiento Clubes,11 -  De libre disponibilidad,"9.149.614,00","0,00","9.149.614,00","0,00","9.149.614,00","0,00","0,00","9.149.614,00"
.,,,,,,,,,,
