"DÍA VERDE, CANTIDAD RECOLECTADA POR BARRIO POR MES (Kg)",,,,,,,,,,
,LA LUCILA,V. ADELINA,CARAPACHAY,OLIVOS,FLORIDA E,MUNRO,F OESTE,VTE LOPEZ,V MARTELLI,TOTAL
marz.-21,18670,6800,7490,58440,43340,17660,16600,19330,9710,198040
feb-21,18380,7800,12290,52950,43490,16390,13690,20300,10050,195340
ene-21,14904,7120,12400,49446,42440,19080,14520,20060,14250,194220
dic-20,17370,8760,7680,55630,36490,24120,22026,16580,12180,200836
nov-20,16060,8320,8800,47890,49670,19150,21240,25090,9520,205740
oct-20,14900,8060,12060,53820,38460,19360,12015,22520,11020,192215
sep-20,20584,6420,10660,68200,49680,16320,12180,13980,8540,206564
ago-20,17560,7010,9260,58410,41080,20840,15880,19760,11450,201250
jul-20,19550,9910,12610,59540,44400,22490,17840,23880,12810,223030
jun-20,15520,6940,9780,62446,55290,15480,11420,13860,7640,198376
may-20,20800,7220,11920,58440,40460,16460,14660,18640,10840,199440
abr-20,25540,9940,11040,59200,39346,26800,20900,14380,8800,215946
mar-20,14060,6340,7720,51740,49780,15580,16166,19680,7080,188146
feb-20,13990,6550,7070,47110,33160,16020,16700,18330,13840,172770
ene-20,14920,7780,8540,48320,39090,20220,14130,18180,12800,183980
dic-19,9750,6310,7130,46910,45730,15700,12740,12700,12000,168970
nov-19,15620,6440,8600,40400,36400,20940,15700,24070,13010,181180
oct-19,17220,8850,7100,50980,61830,21100,16360,15570,9430,208440
sept-19,13050,7100,7930,43890,45680,17970,13630,19450,9420,178120
ago-19,12840,7300,8390,47340,33280,18920,13980,19300,12470,173820
jul-19,18550,5970,6660,58310,32530,17800,17090,17370,11060,185340
jun-19,16210,6460,7570,40180,35240,16840,14970,22800,12880,173150
may-19,11880,9320,10060,38140,36300,25250,12500,23620,13460,180530
abr-19,12260,5750,5560,33900,39620,15820,15300,13800,8460,150470
mar-19,10850,6980,9010,41430,42720,16560,17860,18680,16650,180740
feb-19,11390,6700,9170,64110,33060,9980,14400,17500,8260,174570
ene-19,14930,7510,7890,37100,32550,22210,21560,12520,8740,165010
dic-18,14390,6840,8450,31640,39570,17440,16480,15680,9760,160250
nov-18,14650,7750,7280,42270,28250,27760,15060,15420,11620,170060
oct-18,17210,6480,6880,58840,40330,20180,21400,15100,11520,197940
sept-18,12590,6510,7140,34060,55660,18970,11180,15480,10060,171650
ago-18,18600,8500,8430,42380,34200,25540,23080,16430,8080,185240
jul-18,12840,5860,7500,54140,41390,15800,12500,13900,11260,175190
jun-18,15840,5400,10280,35880,34980,12720,9420,17200,13640,155360
may-18,17860,9120,4960,59030,34400,17700,13680,14050,8460,179260
abr-18,15480,8860,7220,33000,23740,15520,17580,14820,15990,152210
mar-18,16340,8780,8130,37000,29040,19280,11900,7910,14340,152720
feb-18,14540,7480,5430,35860,26840,14370,10180,17340,7280,139320
ene-18,16160,8140,10300,45740,37400,15100,14020,12220,7240,166320
dic-17,17500,7420,6080,40500,22858,13220,11700,10490,9900,139668
nov-17,19310,8070,7390,35700,26800,14082,10640,7450,0,129442
oct-17,14480,6880,6460,43130,34060,8480,8320,2720,0,124530
sept-17,12700,4620,9290,32830,25380,10470,4020,0,0,99310
ago-17,16320,7170,6110,40580,22460,12020,0,0,0,104660
jul-17,13740,6100,6380,26190,24240,4300,0,0,0,80950
jun-17,12470,6530,7430,21410,24893,0,0,0,0,72733
may-17,17180,4300,6040,40980,0,0,0,0,0,68500
abr-17,14380,6560,5040,29400,0,0,0,0,0,55380
mar-17,14090,6340,7520,0,0,0,0,0,0,27950
feb-17,6800,4380,4300,0,0,0,0,0,0,15480
ene-17,11780,6080,6900,0,0,0,0,0,0,24760
dic-16,14680,8040,8360,0,0,0,0,0,0,31080
nov-16,14560,8900,4600,0,0,0,0,0,0,28060
oct-16,9440,4700,2840,0,0,0,0,0,0,16980
sept-16,5960,7460,0,0,0,0,0,0,0,13420
ago-16,6900,2620,0,0,0,0,0,0,0,9520
jul-16,2560,520,0,0,0,0,0,0,0,3080
