Merakis Modelo MR74,,,,
Nombre,Fecha,SUM de Clients,SUM de Usage (kB),SUM de % Usage
Plaza Almafuerte,-agosto2020,210,69648632,"18,015,277"
,-septiembre2020,214,102179942,"219,154,159"
,-octubre2020,406,107695523,20.8279873
,-noviembre2020,972,217547412,"35,908,193"
,-diciembre2020,820,214372582,"480,491,179"
,-enero2021,872,198435783,"536,439,411"
,-febrero2021,2121,346910887,"255,211,335"
,-marzo2021,2855,493667075,"192,661,664"
,-abril2021,2843,547838226,21.4149985
,-mayo2021,2566,373160154,17.6029931
,-junio2021,2637,378355071,20.2322221
,-julio2021,2976,353108627,"11,447,713"
,-agosto2021,3893,622376409,"176,838,817"
,-septiembre2021,3934,595537181,"164,030,804"
,-octubre2021,3072,518568018,"19,294,486"
,-noviembre2021,565,215756033,"189,284,656"
,-diciembre2021,571,231092761,"228,558,003"
,-enero2022,492,217355521,"239,348,069"
,-febrero2022,502,230762195,"227,786,797"
,-marzo2022,579,237889741,"236,285,229"
,-abril2022,478,177681190,"198,756,968"
,-mayo2022,495,172594775,"205,920,538"
,-junio2022,1184,183505029,"237,901,389"
Total Plaza Almafuerte,,35257,6806038767,"3,873,334,767"
Plaza Amigos de Florida,-agosto2020,136,1185955,"30,675,847"
,-septiembre2020,168,2737957,"58,723,332"
,-octubre2020,201,4248393,0.82162631
,-noviembre2020,132,3193862,"52,717,618"
,-diciembre2020,15,19434,"43,559"
,-enero2021,15,29006,"784,131"
,-febrero2021,3221,13893025,"102,206,578"
,-marzo2021,4816,21120152,"82,424,853"
,-abril2021,4616,19205987,0.75076211
,-mayo2021,4340,29249911,1.37979893
,-junio2021,4714,24436124,1.30670136
,-julio2021,5366,19174300,"62,162,708"
,-agosto2021,6133,34870292,"99,078,646"
,-septiembre2021,6106,31794891,"87,573,735"
,-octubre2021,4607,18045832,"67,143,565"
,-noviembre2021,114,3092687,"27,132,414"
,-diciembre2021,87,4292970,"42,458,822"
,-enero2022,55,1317388,"14,506,844"
,-febrero2022,93,2129551,"2,102,093"
,-marzo2022,92,924961,"9,187,223"
,-abril2022,78,1292857,"14,462,101"
,-mayo2022,85,941405,"11,231,778"
,-junio2022,1157,1567315,"20,319,139"
Total Plaza Amigos de Florida,,46347,238764255,"784,934,990"
Plaza Centro de Convenciones 1,-agosto2020,58,1911234,"49,435,874"
,-septiembre2020,65,1925526,"41,298,421"
,-octubre2020,49,878344,0.16986906
,-noviembre2020,38,923708,"15,246,647"
,-diciembre2020,21,230108,"5,157,603"
,-enero2021,24,141092,"3,814,197"
,-febrero2021,651,1789834,"13,167,241"
,-marzo2021,1018,9048602,"35,313,652"
,-abril2021,1090,13728175,0.53663442
,-mayo2021,1071,13237030,0.62442719
,-junio2021,1189,29976180,1.60295124
,-julio2021,1088,30564015,"99,087,942"
,-agosto2021,1416,38361154,"108,997,401"
,-septiembre2021,1442,38892451,"107,122,783"
,-octubre2021,901,19892108,"74,013,049"
,-noviembre2021,47,1279562,"11,225,709"
,-diciembre2021,106,3723713,"36,828,692"
,-enero2022,101,7569986,"83,359,352"
,-febrero2022,35,548362,"5,412,915"
,-marzo2022,20,580402,"5,764,873"
,-abril2022,20,357471,"3,998,727"
,-mayo2022,38,173893,"2,074,694"
,-junio2022,157,638556,"827,843"
Total Plaza Centro de Convenciones 1,,10645,216371506,"702,147,618"
Plaza Centro de Convenciones 2,-agosto2020,51,3086889,"79,845,302"
,-septiembre2020,71,1461056,"31,336,532"
,-octubre2020,62,1090958,0.21098797
,-noviembre2020,46,899374,"14,844,992"
,-diciembre2020,20,71192,"1,595,686"
,-enero2021,26,79544,"2,150,345"
,-febrero2021,650,2018063,"14,846,249"
,-marzo2021,979,5554469,"21,677,225"
,-abril2021,1008,7438021,0.29075227
,-mayo2021,1134,17255969,0.81401162
,-junio2021,1044,36981413,1.97755024
,-julio2021,1069,98374937,"318,929,633"
,-agosto2021,1324,128914052,"366,289,727"
,-septiembre2021,1307,93729422,"258,162,092"
,-octubre2021,904,47069494,"175,132,608"
,-noviembre2021,42,1814917,"15,922,426"
,-diciembre2021,82,1665190,"16,469,252"
,-enero2022,96,3085931,"33,981,728"
,-febrero2022,48,1139694,"1,124,999"
,-marzo2022,36,535706,"5,320,928"
,-abril2022,20,833933,"9,328,505"
,-mayo2022,30,470143,"5,609,214"
,-junio2022,124,237639,"3,080,823"
Total Plaza Centro de Convenciones 2,,10173,453808006,"1,375,648,269"
Plaza Centro de Convenciones 3,-agosto2020,63,3139576,"81,208,101"
,-septiembre2020,101,1458486,"31,281,411"
,-octubre2020,69,1743455,0.3371789
,-noviembre2020,58,931829,"15,380,691"
,-diciembre2020,40,259278,"5,811,414"
,-enero2021,26,195793,"5,292,951"
,-febrero2021,1044,5782513,"42,540,114"
,-marzo2021,1271,16209585,"63,260,561"
,-abril2021,1368,11714965,0.45793803
,-mayo2021,1556,18321884,0.86429377
,-junio2021,1384,32672348,1.74712658
,-julio2021,1567,50085427,"16,237,598"
,-agosto2021,1985,48336940,"137,342,084"
,-septiembre2021,1560,23878692,"65,769,883"
,-octubre2021,1150,19730904,"73,413,253"
,-noviembre2021,77,1767809,"15,509,143"
