Fuen. Fin,Objeto del Gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig. - Devengado,Devengado no pagado
Jurisdicción: 1110137000 - Secretaria de Desarrollo Social,,,,,,,,,,,
Apertura Programática:,,,,,,,,,,,
18.00.00 - SS Promocion de Derechos,,,,,,,,,,,
18.22.00 - Direccion de Politicas de Genero,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,2.1.1.0 - Alimentos para personas,"65.000,00","0,00","65.000,00","0,00","72.062,20","49.585,50","49.585,50","-7.062,20","15.414,50","0,00"
.,2.1.4.0 - Productos agroforestales,"21.000,00","0,00","21.000,00","0,00","21.900,00","10.200,00","10.200,00","-900,00","10.800,00","0,00"
.,"2.1.5.0 - Madera, corcho y sus manufacturas","3.500,00","0,00","3.500,00","0,00","0,00","0,00","0,00","3.500,00","3.500,00","0,00"
Total,Productos alimenticios agropecuarios y forestales,"89.500,00","0,00","89.500,00","0,00","93.962,20","59.785,50","59.785,50","-4.462,20","29.714,50","0,00"
.,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,2.2.1.0 - Hilados y telas,"57.900,00","0,00","57.900,00","0,00","57.640,00","24.220,00","24.220,00","260,00","33.680,00","0,00"
.,2.2.2.0 - Prendas de vestir,"6.600,00","0,00","6.600,00","0,00","6.250,00","6.250,00","6.250,00","350,00","350,00","0,00"
Total,Textiles y vestuario,"64.500,00","0,00","64.500,00","0,00","63.890,00","30.470,00","30.470,00","610,00","34.030,00","0,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,2.3.1.0 - Papel de escritorio y cartón,"3.500,00","0,00","3.500,00","0,00","1.459,81","0,00","0,00","2.040,19","3.500,00","0,00"
.,2.3.2.0 - Papel para computación,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","10.000,00","10.000,00","0,00"
.,2.3.3.0 - Productos de artes gráficas,"35.000,00","0,00","35.000,00","0,00","1.274,75","1.274,75","1.274,75","33.725,25","33.725,25","0,00"
.,2.3.4.0 - Productos de papel y cartón,"25.000,00","0,00","25.000,00","0,00","44.774,75","29.600,20","29.600,20","-19.774,75","-4.600,20","0,00"
Total,"Productos de papel, cartón e impresos","73.500,00","0,00","73.500,00","0,00","47.509,31","30.874,95","30.874,95","25.990,69","42.625,05","0,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,2.5.2.0 - Productos farmacéuticos y medicinales,"2.750,00","0,00","2.750,00","0,00","0,00","0,00","0,00","2.750,00","2.750,00","0,00"
.,"2.5.4.0 - Insecticidas, fumigantes y otros","900,00","0,00","900,00","0,00","0,00","0,00","0,00","900,00","900,00","0,00"
.,"2.5.5.0 - Tintas, pinturas y colorantes","31.650,00","0,00","31.650,00","0,00","26.927,77","25.457,60","8.844,93","4.722,23","6.192,40","16.612,67"
.,2.5.8.0 - Productos de material plástico,"20.000,00","0,00","20.000,00","0,00","22.321,00","686,00","686,00","-2.321,00","19.314,00","0,00"
.,2.5.9.0 - Otros,"4.000,00","0,00","4.000,00","0,00","3.092,54","3.092,54","3.092,54","907,46","907,46","0,00"
Total,"Productos químicos, combustibles y lubricantes","59.300,00","0,00","59.300,00","0,00","52.341,31","29.236,14","12.623,47","6.958,69","30.063,86","16.612,67"
.,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,
.,2.6.1.0 - Productos de arcilla y cerámica,"12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","12.000,00","12.000,00","0,00"
.,2.6.3.0 - Productos de loza y porcelana,"6.500,00","0,00","6.500,00","0,00","3.312,00","0,00","0,00","3.188,00","6.500,00","0,00"
Total,Productos de minerales no metálicos,"18.500,00","0,00","18.500,00","0,00","3.312,00","0,00","0,00","15.188,00","18.500,00","0,00"
.,2.7.0.0 - productos metálicos,,,,,,,,,,
.,2.7.5.0 - Herramientas menores,"12.000,00","0,00","12.000,00","917,83","18.239,45","5.279,93","5.279,93","-7.157,28","6.720,07","0,00"
.,2.7.9.0 - Otros,"10.000,00","0,00","10.000,00","4.988,26","14.947,21","772,95","772,95","-9.935,47","9.227,05","0,00"
Total,productos metálicos,"22.000,00","0,00","22.000,00","5.906,09","33.186,66","6.052,88","6.052,88","-17.092,75","15.947,12","0,00"
.,2.8.0.0 - Minerales,,,,,,,,,,
.,2.8.9.0 - Otros,"5.000,00","0,00","5.000,00","1.500,00","7.899,77","7.899,77","7.899,77","-4.399,77","-2.899,77","0,00"
Total,Minerales,"5.000,00","0,00","5.000,00","1.500,00","7.899,77","7.899,77","7.899,77","-4.399,77","-2.899,77","0,00"
.,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,2.9.1.0 - Elementos de limpieza,"27.000,00","0,00","27.000,00","0,00","27.098,60","22.610,50","22.610,50","-98,60","4.389,50","0,00"
.,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","55.000,00","0,00","55.000,00","0,00","59.099,44","21.676,36","21.676,36","-4.099,44","33.323,64","0,00"
.,2.9.3.0 - Utiles y materiales eléctricos,"0,00","0,00","0,00","0,00","6.653,64","0,00","0,00","-6.653,64","0,00","0,00"
.,2.9.4.0 - Utensilios de cocina y comedor,"6.250,00","0,00","6.250,00","0,00","7.500,00","0,00","0,00","-1.250,00","6.250,00","0,00"
.,2.9.6.0 - Repuestos y accesorios,"10.000,00","0,00","10.000,00","0,00","22.770,00","17.170,00","17.170,00","-12.770,00","-7.170,00","0,00"
.,2.9.9.0 - Otros,"104.000,00","0,00","104.000,00","35.207,00","85.821,42","81.121,32","81.121,32","-17.028,42","22.878,68","0,00"
.,2.9.9.1 - Caja Chica - Bs. de Consumo,"60.000,00","0,00","60.000,00","0,00","40.482,12","40.482,12","40.482,12","19.517,88","19.517,88","0,00"
.,2.9.9.2 - Otros,"44.000,00","0,00","44.000,00","32.237,00","45.339,30","40.639,20","40.639,20","-33.576,30","3.360,80","0,00"
Total,Otros,,,,,,,,,,
.,,"104.000,00","0,00","104.000,00","35.207,00","85.821,42","81.121,32","81.121,32","-17.028,42","22.878,68","0,00"
Total,Otros bienes de consumo,"202.250,00","0,00","202.250,00","35.207,00","208.943,10","142.578,18","142.578,18","-41.900,10","59.671,82","0,00"
Total,Bienes de consumo,"534.550,00","0,00","534.550,00","42.613,09","511.044,35","306.897,42","290.284,75","-19.107,44","227.652,58","16.612,67"
.,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,3.1.2.0 - Agua,"36.724,73","0,00","36.724,73","0,00","14.175,14","14.175,14","14.175,14","22.549,59","22.549,59","0,00"
.,3.1.3.0 - Gas,"4.685,00","0,00","4.685,00","0,00","0,00","0,00","0,00","4.685,00","4.685,00","0,00"
.,"3.1.4.0 - Teléfonos, telex y telefax","37.939,00","0,00","37.939,00","0,00","26.532,52","26.532,52","26.532,52","11.406,48","11.406,48","0,00"
.,3.1.9.0 - Otros,"0,00","0,00","0,00","0,00","21.571,00","21.571,00","21.571,00","-21.571,00","-21.571,00","0,00"
Total,Servicios básicos,"79.348,73","0,00","79.348,73","0,00","62.278,66","62.278,66","62.278,66","17.070,07","17.070,07","0,00"
.,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,3.2.1.0 - Alquiler de edificios y locales,"468.000,00","0,00","468.000,00","0,00","433.500,00","325.500,00","325.500,00","34.500,00","142.500,00","0,00"
.,3.2.3.0 - Alquiler de equipos de computación,"18.000,00","0,00","18.000,00","0,00","6.009,21","5.220,00","4.163,82","11.990,79","12.780,00","1.056,18"
.,3.2.9.0 - Otros,"14.000,00","0,00","14.000,00","4.475,00","16.800,00","10.080,00","10.080,00","-7.275,00","3.920,00","0,00"
Total,Alquileres y derechos,"500.000,00","0,00","500.000,00","4.475,00","456.309,21","340.800,00","339.743,82","39.215,79","159.200,00","1.056,18"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"67.100,00","0,00","67.100,00","0,00","7.840,00","1.960,00","1.960,00","59.260,00","65.140,00","0,00"
Total,"Mantenimiento, reparación y limpieza","67.100,00","0,00","67.100,00","0,00","7.840,00","1.960,00","1.960,00","59.260,00","65.140,00","0,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,3.4.5.0 - De capacitación,"55.000,00","0,00","55.000,00","0,00","0,00","0,00","0,00","55.000,00","55.000,00","0,00"
.,3.4.7.0 - Servicios de hotelería,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","120.000,00","120.000,00","0,00"
.,3.4.9.0 - Otros,"28.000,00","0,00","28.000,00","0,00","20.000,00","20.000,00","0,00","8.000,00","8.000,00","20.000,00"
Total,Servicios técnicos y profesionales,"203.000,00","0,00","203.000,00","0,00","20.000,00","20.000,00","0,00","183.000,00","183.000,00","20.000,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,3.5.1.0 - Transporte,"72.000,00","0,00","72.000,00","0,00","74.375,00","57.875,00","44.000,00","-2.375,00","14.125,00","13.875,00"
.,"3.5.3.0 - Imprenta, publicaciones y reproducciones","28.000,00","0,00","28.000,00","0,00","56.180,00","46.780,00","46.780,00","-28.180,00","-18.780,00","0,00"
Total,Servicios comerciales y financieros,"100.000,00","0,00","100.000,00","0,00","130.555,00","104.655,00","90.780,00","-30.555,00","-4.655,00","13.875,00"
.,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,
.,3.7.1.0 - Pasajes,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
Total,Pasajes y viáticos,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
.,3.9.0.0 - Otros servicios,,,,,,,,,,
.,3.9.1.0 - Servicios de ceremonial,"32.000,00","0,00","32.000,00","0,00","0,00","0,00","0,00","32.000,00","32.000,00","0,00"
.,3.9.3.0 - Servicios de vigilancia,"18.000,00","0,00","18.000,00","0,00","13.800,00","8.050,00","6.900,00","4.200,00","9.950,00","1.150,00"
.,3.9.9.0 - Otros,,,,,,,,,,
.,3.9.9.1 - Asesoramiento Profesional,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,3.9.9.7 - Otros,"0,00","0,00","0,00","0,00","67.300,00","60.400,00","60.400,00","-67.300,00","-60.400,00","0,00"
.,3.9.9.8 - Caja Chica - Servicios,"60.000,00","0,00","60.000,00","0,00","12.655,00","12.655,00","12.655,00","47.345,00","47.345,00","0,00"
Total,Otros,,,,,,,,,,
.,,"100.000,00","0,00","100.000,00","0,00","79.955,00","73.055,00","73.055,00","20.045,00","26.945,00","0,00"
Total,Otros servicios,"150.000,00","0,00","150.000,00","0,00","93.755,00","81.105,00","79.955,00","56.245,00","68.895,00","1.150,00"
Total,Servicios no personales,"1.114.448,73","0,00","1.114.448,73","4.475,00","770.737,87","610.798,66","574.717,48","339.235,86","503.650,07","36.081,18"
.,5.0.0.0 - Transferencias,,,,,,,,,,
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,
.,5.1.4.0 - Ayudas sociales a personas,"90.000,00","0,00","90.000,00","0,00","107.540,00","56.600,03","29.120,03","-17.540,00","33.399,97","27.480,00"
Total,Transferencias al sector privado para financiar gastos corrientes,"90.000,00","0,00","90.000,00","0,00","107.540,00","56.600,03","29.120,03","-17.540,00","33.399,97","27.480,00"
Total,Transferencias,"90.000,00","0,00","90.000,00","0,00","107.540,00","56.600,03","29.120,03","-17.540,00","33.399,97","27.480,00"
Total,110 - Tesoro Municipal,,,,,,,,,,
.,,"1.738.998,73","0,00","1.738.998,73","47.088,09","1.389.322,22","974.296,11","894.122,26","302.588,42","764.702,62","80.173,85"
132 - De origen provincial,,,,,,,,,,,
.,5.0.0.0 - Transferencias,,,,,,,,,,
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,
.,5.1.8.0 - Fortalecimiento Familiar - Ley 13163,"0,00","1.000.000,00","1.000.000,00","0,00","84.000,00","42.000,00","42.000,00","916.000,00","958.000,00","0,00"
Total,Transferencias al sector privado para financiar gastos corrientes,"0,00","1.000.000,00","1.000.000,00","0,00","84.000,00","42.000,00","42.000,00","916.000,00","958.000,00","0,00"
Total,Transferencias,"0,00","1.000.000,00","1.000.000,00","0,00","84.000,00","42.000,00","42.000,00","916.000,00","958.000,00","0,00"
Total,132 - De origen provincial,,,,,,,,,,
.,,"0,00","1.000.000,00","1.000.000,00","0,00","84.000,00","42.000,00","42.000,00","916.000,00","958.000,00","0,00"
Total,Direccion de Politicas de Genero,"1.738.998,73","1.000.000,00","2.738.998,73","47.088,09","1.473.322,22","1.016.296,11","936.122,26","1.218.588,42","1.722.702,62","80.173,85"
Total,SS Promocion de Derechos,"1.738.998,73","1.000.000,00","2.738.998,73","47.088,09","1.473.322,22","1.016.296,11","936.122,26","1.218.588,42","1.722.702,62","80.173,85"
Total,Secretaria de Desarrollo Social,,,,,,,,,,
.,,"1.738.998,73","1.000.000,00","2.738.998,73","47.088,09","1.473.322,22","1.016.296,11","936.122,26","1.218.588,42","1.722.702,62","80.173,85"
.,TOTALES GENERALES,"1.738.998,73","1.000.000,00","2.738.998,73","47.088,09","1.473.322,22","1.016.296,11","936.122,26","1.218.588,42","1.722.702,62","80.173,85"
Filtro aplicado: Ejercicio: 2019 - Jurisdicción: 1110137000 - Categoría Programática: 18.22.00 al 18.22.00 - Fechas: 01/01/2019 al 30/09/2019 - Desagregado hasta Obras - Desagregado hasta Partida Subparcial,,,,,,,,,,,
