BIBLIOTECA,DIRECCIÓN,BARRIO,ACTIVIDAD QUE REALIZAN,TELÉFONO,LATITUD,LONGITUD,,,,,,,,,,,,,,,,
Biblioteca Municipal J.F. Gonzalez,General Juan Lavalle 3281,Villa Marteli,Biblioteca Municipal,4513-1957,"-34,542706","-58,501001",,,,,,,,,,,,,,,,
Biblioteca Popular,Florida 2010,la loma,"Biblioteca Popular. Cursos, talleres, charlas y debates",4795-6464,"-34,520130","-58,492950",,,,,,,,,,,,,,,,
Biblioteca Popular Nora Bombelli,Francia 3569,Florida Oeste,Biblioteca Popular. Talleres multidisciplinarios,4730-2220,"-34,532839","-58,511495",,,,,,,,,,,,,,,,
Biblioteca Popular Bernardo Delom,General Justo José de Urquiza 1489,Florida Central,Biblioteca Popular y talleres literarios,4718-1774,"-34,525502","-58,482404",,,,,,,,,,,,,,,,
Biblioteca Popular Martin Miguel de Güemes,Avenida Bernardo Ader 4048,Villa Adelina,Biblioteca popular,4766-5648,"-34,527890","-58,550188",,,,,,,,,,,,,,,,
"Biblioteca Popular de Olivos ""Vicente López y PLanez""",Av. Maipú 2901,La Loma,Biblioteca Popular. Cursos y talleres,4794-7655,"-34,509240","-58,491479",,,,,,,,,,,,,,,,
Asociación Civil Biblioteca Popular Sudestada,Aristóbulo del Valle 1631,Saavedra,Talleres multidisciplinarios y actividades artísticas,4796-1286,"-34,537021","-58,478698",,,,,,,,,,,,,,,,
Biblioteca Popular Leon Adolfo Vienni,Estados Unidos 320,Villa Martelli,Biblioteca Popular,4709-4033,"-34,546832","-58,502629",,,,,,,,,,,,,,,,
Biblioteca Publica y Sonora,Martín J. Haedo 1426,Vicente lopez,Biblioteca Publica,4795-8006,"-34,528512","-58,479622",,,,,,,,,,,,,,,,
Espacio Cultural Delagación Florida,Juan B. Justo 1379,Florida,Espacio Cultural,4796-3894,"-34,530411","-58,493783",,,,,,,,,,,,,,,,
"Biblioteca Historica ""Arturo E.Garcia""",Ituzaingó 5442,Carapachay,Biblioteca Municipal,5197-1264,"-34,528595","-58,532106",,,,,,,,,,,,,,,,
Lumiton Museo del Cine Usina Audiovisal,Sgto. Cabral 2354,Munro,Museo de Cine,4721-9255,"-34,527764","-58,516184",,,,,,,,,,,,,,,,
"Biblioteca ""Mariano Moreno""",Bolivia 1015,Florida Oeste,Biblioteca Popular. Talleres multidisciplinarios,4760-9689,"-34,542082","-58,509712",,,,,,,,,,,,,,,,
"Biblioteca y Ludoteca Infantil ""Semilla de Cuentos""",Dr. José Ingenieros 6552-6600,Villa Adelina,Biblioteca Infantil,,"-34,530946","-58,543832",,,,,,,,,,,,,,,,
"Torre de la Independencia ""Torre Ader""",Triunvirato 3400,Villa Adelina,Monumento de estilo Florentino,4765-7096,"-34,534009","-58,545141",,,,,,,,,,,,,,,,
Mediateca Puertolibrio,Nicolás Avellaneda 1059,Florida,"Talle de escritura, Club de lectura, Taller de radio, literatura infantil y juvenil",4797-6423,"-34,529263","-58,483511",,,,,,,,,,,,,,,,
