Fuen. Fin,Objeto del Gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig. - Devengado,Devengado no pagado
Jurisdicción: 1110137000 - Secretaria de Desarrollo Social,,,,,,,,,,,
Apertura Programática:,,,,,,,,,,,
18.00.00 - SS Promocion de Derechos,,,,,,,,,,,
18.22.00 - Direccion de Politicas de Genero,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,
.,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,2.1.1.0 - Alimentos para personas,"65.000,00","0,00","65.000,00","0,00","20.826,00","0,00","0,00","44.174,00","65.000,00","0,00"
.,2.1.4.0 - Productos agroforestales,"21.000,00","0,00","21.000,00","0,00","10.200,00","0,00","0,00","10.800,00","21.000,00","0,00"
.,"2.1.5.0 - Madera, corcho y sus manufacturas","3.500,00","0,00","3.500,00","0,00","0,00","0,00","0,00","3.500,00","3.500,00","0,00"
Total,Productos alimenticios agropecuarios y forestales,"89.500,00","0,00","89.500,00","0,00","31.026,00","0,00","0,00","58.474,00","89.500,00","0,00"
.,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,2.2.1.0 - Hilados y telas,"57.900,00","0,00","57.900,00","0,00","0,00","0,00","0,00","57.900,00","57.900,00","0,00"
.,2.2.2.0 - Prendas de vestir,"6.600,00","0,00","6.600,00","6.250,00","0,00","0,00","0,00","350,00","6.600,00","0,00"
Total,Textiles y vestuario,"64.500,00","0,00","64.500,00","6.250,00","0,00","0,00","0,00","58.250,00","64.500,00","0,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,2.3.1.0 - Papel de escritorio y cartón,"3.500,00","0,00","3.500,00","0,00","0,00","0,00","0,00","3.500,00","3.500,00","0,00"
.,2.3.2.0 - Papel para computación,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","10.000,00","10.000,00","0,00"
.,2.3.3.0 - Productos de artes gráficas,"35.000,00","0,00","35.000,00","0,00","1.274,75","1.274,75","1.274,75","33.725,25","33.725,25","0,00"
.,2.3.4.0 - Productos de papel y cartón,"25.000,00","0,00","25.000,00","0,00","28.220,20","28.220,20","0,00","-3.220,20","-3.220,20","28.220,20"
Total,"Productos de papel, cartón e impresos","73.500,00","0,00","73.500,00","0,00","29.494,95","29.494,95","1.274,75","44.005,05","44.005,05","28.220,20"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,2.5.2.0 - Productos farmacéuticos y medicinales,"2.750,00","0,00","2.750,00","0,00","0,00","0,00","0,00","2.750,00","2.750,00","0,00"
.,"2.5.4.0 - Insecticidas, fumigantes y otros","900,00","0,00","900,00","0,00","0,00","0,00","0,00","900,00","900,00","0,00"
.,"2.5.5.0 - Tintas, pinturas y colorantes","31.650,00","0,00","31.650,00","0,00","0,00","0,00","0,00","31.650,00","31.650,00","0,00"
.,2.5.8.0 - Productos de material plástico,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00","20.000,00","20.000,00","0,00"
.,2.5.9.0 - Otros,"4.000,00","0,00","4.000,00","0,00","312,54","312,54","312,54","3.687,46","3.687,46","0,00"
Total,"Productos químicos, combustibles y lubricantes","59.300,00","0,00","59.300,00","0,00","312,54","312,54","312,54","58.987,46","58.987,46","0,00"
.,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,
.,2.6.1.0 - Productos de arcilla y cerámica,"12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","12.000,00","12.000,00","0,00"
.,2.6.3.0 - Productos de loza y porcelana,"6.500,00","0,00","6.500,00","0,00","0,00","0,00","0,00","6.500,00","6.500,00","0,00"
Total,Productos de minerales no metálicos,"18.500,00","0,00","18.500,00","0,00","0,00","0,00","0,00","18.500,00","18.500,00","0,00"
.,2.7.0.0 - productos metálicos,,,,,,,,,,
.,2.7.5.0 - Herramientas menores,"12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","12.000,00","12.000,00","0,00"
.,2.7.9.0 - Otros,"10.000,00","0,00","10.000,00","0,00","700,00","0,00","0,00","9.300,00","10.000,00","0,00"
