BARRIO,CANT.HAB/2010,SUP.VERDE,VIAL COSTERO,M2/HAB
OLIVOS,75527,"34632,82",130000,"2,17"
FLORIDA ESTE,48158,"17858,15",130000,"3,07"
LA LUCILA,12021,"38802,32",130000,"3,23"
VICENTE LOPEZ,23564,"44269,38",130000,"7,39"
Subtotal,159270,"135562,67",,"15,86"
CARAPACHAY,15081,"5325,05",,"0,35"
FLORIDA OESTE,26532,"16138,47",,"0,61"
MUNRO,34126,"23074,5",,"0,68"
VILLA ADELINA,8963,"25225,32",,"2,81"
VILLA MARTELLI,25448,"12901,96",,"0,51"
Subtotal,110150,"82665,3",,"4,96"
Total superficie y habitantes V.Lopez,269420,"218227,97",,"20,82"
VIAL COSTERO,,520000(*),,
