,2022,
,DESCRIPCION Y POTENCIAS,Total general
,A) Incandescentes y mezcladoras en cualquier potencia,370
,B) Vapor sodio hasta 250W,130
,C) Vapor de sodio de mas de 250W,51
,D) HQI de cualquier potencia,322
,G) LED,38499
,Total general,39372
,2020,
,DESCRIPCION Y POTENCIAS,Total general
,"A) Tubo Fluo 50W, Incan 32W, Mezcladora de 160 W y 250W",128
,"B) VMF 250W, C)SAP 150W Y 250W",263
,D) SAP 400W,58
,"E) HQI: 70W , 150W y 300W, VMH: 150W(F:tambien),250W y 400W",470
,G) LED,38484
,Total general,39403
,2019,
,DESCRIPCION Y POTENCIAS,Total general
,"A) Tubo Fluo 50W, Incan 32W, Mezcladora de 160 W y 250W",127
,"B) VMF 250W, C)SAP 150W Y 250W",898
,D) SAP 400W,67
,"E) HQI: 70W , 150W y 300W, VMH: 150W(F:tambien),250W y 400W",17108
,G) LED,20638
,Total general,38838
