R.A.F.A.M.,.,,.,.,.,.,,.,.,.,.,.,.,.
ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,,,
Municipalidad de,,,,,,,,,,,,,,
Vicente Lopez,,,,,,,,,,,,,,
Del 01/01/2020 al 31/12/2020,,,,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Disponible: Todas,,,,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Vigente: Todas,,,,,,,,,,,,,,
Ejercicio: 2020,,,,,,,,,,,,,,
Fuente de financ.,,Objeto del Gasto,,,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig.  - Devengado,Devengado no Pagado
110 - Tesoro Municipal,,,,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,,,,"5.290.888.360,00","233.814.276,39","5.524.702.636,39","0,00","5.514.310.753,86","5.514.310.753,86","5.378.983.080,29","10.391.882,53","10.391.882,53","135.327.673,57"
2.0.0.0 - Bienes de consumo,,,,,"816.833.638,98","107.847.630,48","924.681.269,46","0,00","713.384.992,80","713.384.992,80","629.488.653,56","211.296.276,66","211.296.276,66","83.896.339,24"
3.0.0.0 - Servicios no personales,,,,,"4.277.198.020,04","135.462.564,28","4.412.660.584,32","-0,04","3.404.416.784,95","3.404.416.784,95","2.828.464.976,00","1.008.243.799,41","1.008.243.799,37","575.951.808,95"
4.0.0.0 - Bienes de uso,,,,,"824.681.751,52","49.647.994,02","874.329.745,54","0,00","221.383.249,21","221.383.249,21","187.520.369,97","652.946.496,33","652.946.496,33","33.862.879,24"
5.0.0.0 - Transferencias,,,,,"350.013.883,24","136.466.762,07","486.480.645,31","0,00","397.253.125,30","397.253.125,30","367.342.788,25","89.227.520,01","89.227.520,01","29.910.337,05"
6.0.0.0 - Activos financieros,,,,,"0,00","234.604.482,67","234.604.482,67","0,00","0,00","0,00","0,00","234.604.482,67","234.604.482,67","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"1.499.872.686,22","-545.824.640,35","954.048.045,87","0,00","791.377.004,76","791.377.004,76","791.377.004,76","162.671.041,11","162.671.041,11","0,00"
Total,Tesoro Municipal,,,,"13.059.488.340,00","352.019.069,56","13.411.507.409,56","-0,04","11.042.125.910,88","11.042.125.910,88","10.183.176.872,83","2.369.381.498,72","2.369.381.498,68","858.949.038,05"
131 - Recursos con Afectación Específica - De origen municipal,,,,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,,,,"63.082.433,00","75.494.931,46","138.577.364,46","0,00","159.768.158,92","159.768.158,92","132.358.488,13","-21.190.794,46","-21.190.794,46","27.409.670,79"
2.0.0.0 - Bienes de consumo,,,,,"0,00","944.009,82","944.009,82","0,00","1.202.382,61","1.202.382,61","1.027.122,91","-258.372,79","-258.372,79","175.259,70"
3.0.0.0 - Servicios no personales,,,,,"98.754.623,00","38.188.141,87","136.942.764,87","0,00","80.103.383,19","80.103.383,19","66.917.031,43","56.839.381,68","56.839.381,68","13.186.351,76"
4.0.0.0 - Bienes de uso,,,,,"0,00","12.704.916,39","12.704.916,39","0,00","23.156.695,96","23.156.695,96","11.075.946,11","-10.451.779,57","-10.451.779,57","12.080.749,85"
5.0.0.0 - Transferencias,,,,,"0,00","4.200.963,83","4.200.963,83","0,00","2.014.434,51","2.014.434,51","1.750.406,51","2.186.529,32","2.186.529,32","264.028,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","16.611.387,65","16.611.387,65","0,00","16.329.189,83","16.329.189,83","16.329.189,83","282.197,82","282.197,82","0,00"
Total,De origen municipal,,,,"161.837.056,00","148.144.351,02","309.981.407,02","0,00","282.574.245,02","282.574.245,02","229.458.184,92","27.407.162,00","27.407.162,00","53.116.060,10"
132 - Recursos con Afectación Específica - De origen provincial,,,,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,,,,"65.000.000,00","19.555.661,78","84.555.661,78","0,00","82.252.512,60","82.252.512,60","79.669.312,09","2.303.149,18","2.303.149,18","2.583.200,51"
2.0.0.0 - Bienes de consumo,,,,,"0,00","125.301.395,72","125.301.395,72","0,00","65.783.591,81","65.783.591,81","52.383.932,75","59.517.803,91","59.517.803,91","13.399.659,06"
3.0.0.0 - Servicios no personales,,,,,"24.606.600,00","69.878.086,64","94.484.686,64","0,00","46.482.207,07","46.482.207,07","35.948.842,61","48.002.479,57","48.002.479,57","10.533.364,46"
4.0.0.0 - Bienes de uso,,,,,"0,00","241.019.896,14","241.019.896,14","0,00","22.420.568,48","22.420.568,48","20.669.170,96","218.599.327,66","218.599.327,66","1.751.397,52"
5.0.0.0 - Transferencias,,,,,"40.393.400,00","180.731.025,11","221.124.425,11","0,00","165.680.550,08","165.680.550,08","109.911.180,05","55.443.875,03","55.443.875,03","55.769.370,03"
