DIRECCION,FECHA,SO2 (PPMv),CO (PPMv),O3 (PPMv),Nox (PPMv),PM 10 (mg/m3),"PM 2,5 (mg/m3)"
Sivori y Belgrano,10/27/21,"0,0021","0,75","0,0072","0,0252",,
San Martin y Dean Funes,10/27/21,"0,0017","0,66","0,0065","0,0221",,
Ader y Sgo del Estero,10/27/21,"0,0011","0,51","0,0057","0,0171",,
Zufriategui y Constituyentes,10/27/21,"0,0008","0,44","0,0061","0,0135",,
Sivori y Belgrano,9/20/21,"0,017","0,59","0,0033","0,0178",,
San Martin y Dean Funes,9/20/21,"0,0011","0,48","0,0027","0,0157",,
Ader y Sgo del Estero,9/20/21,"0,0008","0,42","0,0025","0,0111",,
Zufriategui y Constituyentes,9/20/21,"0,0007","0,39","0,0031","0,0139",,
Sivori y Belgrano,8/16/21,"< 0,0005","0,48","0,0031","0,0157",,
San Martin y Dean Funes,8/16/21,"0,0006","0,36","0,0046","0,0213",,
Ader y Sgo del Estero,8/16/21,"0,0005","0,28","0,0041","0,0142",,
Zufriategui y Constituyentes,8/16/21,"0,0005","0,35","0,0018","0,011",,
Sivori y Belgrano,7/19/21,"0,0045","0,86","0,0041","0,0186",,
San Martin y Dean Funes,7/19/21,"0,0037","0,52","0,0022","0,018",,
Ader y Sgo del Estero,7/19/21,"0,0043","0,44","0,0049","0,0152",,
Zufriategui y Constituyentes,7/19/21,"0,0025","0,25","0,0031","0,0143",,
Saenz Peña y Juan B justo,11/9/20,"0,0023","0,22","0,0243","0,0074",,
Av. Maipu 100,11/9/20,"0,0033","1,25","0,0278","0,0135",,
Av. Maipu 1050,11/9/20,"0,0017","0,98","0,0238","0,0118",,
Av. Maipu 2609,11/9/20,"0,0019","1,05","0,028","0,0099",,
Av. Maipu y Parana,11/9/20,"0,0013","0,87","0,0299","0,0082",,
Saenz Peña y Juan B justo,10/12/20,"0,0009","0,09","0,021","0,0029",,
Av. Maipu 100,10/12/20,"0,0013","0,32","0,0295","0,0067",,
Av. Maipu 1050,10/12/20,"0,0011","0,66","0,0285","0,0059",,
Av. Maipu 2609,10/12/20,"0,0012","0,57","0,0216","0,007",,
Av. Maipu y Parana,10/12/20,"0,0007","0,35","0,0189","0,0042",,
Saenz Peña y Juan B justo,9/21/20,"0,0016","0,1","0,0142","0,0052",,
Av. Maipu 100,9/21/20,"0,0019","1,03","0,0205","0,0078",,
Av. Maipu 1050,9/21/20,"0,0013","0,94","0,019","0,0056",,
Av. Maipu 2609,9/21/20,"0,0019","0,97","0,0174","0,0081",,
Av. Maipu y Parana,9/21/20,"0,0012","0,67","0,0132","0,0057",,
Rivera 6001,sep-19,"0,0027","0,06","0,0029","0,0136",,"0,0143"
Villate 4480,sep-19,"0,0029","0,08","0,0027","0,0079",,"0,0128"
Haedo 4150,sep-19,"0,0028","0,03","0,0026","0,0157",,"0,0049"
Pres. Hipólito Yrigoyen 4848,sep-19,"0,002","0,14","0,0024","0,0093",,"0,0094"
Paraguay 159,feb-19,"0,0024","0,32","0,0312","0,0081",,"0,014"
Haedo 4150,feb-19,"0,0022","0,3467",NA,"0,005",,"0,0078"
Gervasio Posadas 1115,feb-19,"0,0019","0,3133","0,0056","0,0093",,"0,0096"
Av. Maipú 3342,ago-18,"0,0006","0,21","0,0039","0,0195",,"0,0054"
Av. Maipu 2502,ago-18,"0,0009","0,95","0,0024","0,0386",,"0,0107"
Paraná 1586,ago-18,"0,0006","0,66",,"0,0235",,"0,0084"
Av. Maipú 2502,dic-17,"0,0008","0,5","0,0179","0,0505",,"0,0102"
Juan B. Justo y Pelliza,dic-17,"0,001","0,52","0,0171","0,0589",,"0,0109"
Barreiro Aguirre 3912,dic-17,"0,0007","0,52","0,0212","0,0409",,"0,0104"
Sgto Juan Bautista Cabral 3445,jul-17,"0,001","0,41","0,0115","0,0538","0,0221","0,0207"
Av. Maipú 501,jul-17,"0,0005","0,53","0,0127","0,0792","0,0208","0,017"
Gral. San Martín 4106,jul-17,"0,0005","0,44","0,0124","0,0376","0,0216","0,0162"
Av. Maipú 2502,jul-17,"0,0005","1,2","0,0115","0,0641","0,0215","0,0092"
Av. Maipú 501,nov-16,"0,0015","0,8825","0,0093","0,0336","0,041","0,0032"
Av. Maipu 130,nov-16,"0,0015","0,73","0,0095","0,0122","0,0394","0,013"
Av. Maipú 2502,nov-16,"0,0015","0,7875","0,0108","0,011","0,0477","0,0074"
Francia 4401,jul-16,"0,0033","0,61",,"0,035","0,0325","0,0239"
French 1757,jul-16,"0,0033","0,67",,"0,0464","0,0261","0,0105"
Pres. Hipólito Yrigoyen 4848,jul-16,"0,0034","0,65",,"0,0414","0,0331","0,0051"
Gral. San Martin 4650,jul-16,"0,0033","0,67",,"0,0464","0,047","0,0087"
Gral. San Martín 4106,jul-16,"0,0028","0,5",,"0,0334","0,0365","0,0069"
Av. Maipu 1689,jul-15,"0,001","0,41","0,0016","0,0213","0,0168","0,0038"
Av. Maipu 130,jul-15,"0,0011","0,7","0,0018","0,0802","0,0333","0,0194"
Av. Maipú 501,jul-15,"0,0008","0,52","0,0016","0,0276","0,018","0,0347"
Av. Maipu 1689,nov-14,"0,0085","0,5","0,0058","0,0358","0,0425","0,0277"
Av. Maipu 130,nov-14,"0,01","0,75","0,005","0,114","0,0595","0,0394"
Av. Maipú 501,nov-14,"0,009","0,68","0,0047","0,073","0,0366","0,028"
