Fabricantes,Fecha,Total de Clients,Total de Data Received (kB),Total de Data Sent (kB)
Apple,-agosto2020,9,349291,75201
,-septiembre2020,23,2134384,376601
,-octubre2020,29,6174221,1184942
,-noviembre2020,17,5603879,528550
,-diciembre2020,14,5280078,718125
,-enero2021,4,113351,19752
,-febrero2021,13,502314,59027
,-marzo2021,11,362924,93267
,-abril2021,16,13104785,1300651
,-mayo2021,10,23621312,1222026
,-junio2021,14,160060,8849
,-julio2021,12,84740,10119
,-agosto2021,10,289407,22290
,-septiembre2021,10,25268,2507
,-octubre2021,10,109221,7280
,-noviembre2021,8,348537,21598
,-diciembre2021,9,221375,70738
,-enero2022,12,802579,40072
,-febrero2022,7,30244,3319
,-marzo2022,12,142486,44489
,-abril2022,5,1659,87
,-mayo2022,5,16322,1208
,-junio2022,4,61232,4333
,-julio2023,13,151289,24237
,-agosto2023,14,706021,88764
,-septiembre2023,12,204447,40167
,-octubre2023,9,294142,51902
Total Apple,,312,60895568,6020101
ASUS,-septiembre2020,1,16686,4003
,-octubre2020,1,56466,26060
,-noviembre2020,2,53869,17682
,-diciembre2020,2,20622,3610
,-enero2021,3,239812,85343
,-febrero2021,2,274132,46281
,-marzo2021,2,137596,179192
,-abril2021,1,79513,15614
,-mayo2021,1,25137,6848
,-junio2021,1,29433,3859
,-julio2021,1,20199,4124
,-agosto2021,1,11460,12406
,-octubre2021,1,64,4
,-octubre2023,1,426,6
Total ASUS,,20,965415,405032
BLU Products,-septiembre2020,1,1318,155
,-noviembre2020,1,20559,3059
,-marzo2021,1,15893,1077
,-mayo2021,2,149,19
,-junio2021,3,285,28
,-febrero2022,1,198,6
,-agosto2023,1,2947,90
,-octubre2023,2,4223,340
Total BLU Products,,12,45572,4774
Hon Hai/Foxconn,-noviembre2020,1,348630,440814
,-diciembre2020,1,9250,1114
,-marzo2021,2,83126,18487
,-julio2021,1,7861,1051
,-marzo2022,1,2268,64
,-junio2022,1,89,175
,-octubre2023,1,21672,1232
Total Hon Hai/Foxconn,,8,472896,462937
Huawei Technologies,-septiembre2020,3,84141,7317
,-octubre2020,4,62529,8118
,-noviembre2020,1,429,73
,-diciembre2020,2,36278,4202
,-enero2021,5,84555,9816
,-febrero2021,1,1061,342
,-marzo2021,5,82229,7928
,-abril2021,6,67303,16585
,-mayo2021,3,275,20
,-junio2021,2,4923,791
,-julio2021,9,107221,8986
,-agosto2021,6,75186,7811
,-septiembre2021,3,14671,1783
,-octubre2021,5,7951,347
,-noviembre2021,8,1882,79
,-diciembre2021,6,44754,6066
,-enero2022,3,43328,2924
,-febrero2022,4,32610,3918
,-marzo2022,4,23639,1937
,-abril2022,4,12557,2073
,-mayo2022,2,63093,13454
,-junio2022,3,109705,75001
,-julio2023,29,265894,13457
,-agosto2023,25,106364,5919
,-septiembre2023,33,786524,45160
,-octubre2023,23,92588,6030
Total Huawei Technologies,,199,2211690,250137
InPro Comm,-noviembre2020,1,1820,571
,-diciembre2020,1,2506,723
,-febrero2021,1,1817,850
,-agosto2023,1,426,0
,-septiembre2023,11,112850,4496
,-octubre2023,10,130265,14523
Total InPro Comm,,25,249684,21163
Intel,-septiembre2020,1,143021,8566
,-noviembre2020,1,68784,136966
,-enero2021,2,314075,48276
,-marzo2021,3,49665,9787
,-abril2021,5,457010,247309
,-mayo2021,1,44181,2613
,-junio2021,5,80025,22048
,-julio2021,2,64567,14371
,-agosto2021,1,12593,1922
,-septiembre2021,2,23720,2610
,-octubre2021,1,62681,10428
,-noviembre2021,5,518454,37040
,-diciembre2021,3,120791,18994
,-enero2022,5,336712,41372
,-marzo2022,4,242361,145526
,-abril2022,1,164639,33512
,-mayo2022,3,111502,30347
,-junio2022,2,796332,168965
,-julio2023,2,95562,22296
