(No modificar) Fecha de modificación,Fecha,Secretaria,Origen,Tipo,,
7/24/20 11:25,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/24/20 11:41,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 11:59,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 12:02,7/24/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/24/20 12:05,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 12:10,7/24/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/24/20 12:24,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 12:32,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/24/20 12:41,7/24/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/24/20 12:42,7/24/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/24/20 12:46,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 12:58,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 13:02,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/24/20 13:07,7/24/20,Secretaría de Gobierno,Call Center,Derivación a secretaria de RRHH,,
7/24/20 13:12,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/24/20 13:26,7/24/20,,Call Center,Derivación No Concretada,,
7/24/20 13:30,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/24/20 13:36,7/24/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/24/20 13:47,7/24/20,Secretaría de Desarrollo social,Call Center,Necesidad de Atención Psicológica,,
7/24/20 14:00,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/24/20 14:02,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 14:12,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/24/20 14:13,7/24/20,Secretaría de Salud,Call Center,Asesoramiento General,,
7/24/20 14:13,7/24/20,,Call Center,Derivación de llamada,,
7/24/20 14:14,7/24/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/24/20 14:17,7/24/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/24/20 14:20,7/24/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/24/20 14:27,7/24/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/24/20 14:31,7/24/20,Secretaría de Salud,Call Center,Información general,,
7/24/20 14:31,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/24/20 14:33,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/24/20 14:37,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/24/20 14:37,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/24/20 14:41,7/24/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/24/20 14:43,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 14:44,7/24/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/24/20 14:45,7/24/20,Secretaría de Salud,Call Center,Derivación de llamada,,
7/24/20 14:45,7/24/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/24/20 14:50,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/24/20 14:58,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 15:02,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 15:02,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/24/20 15:05,7/24/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/24/20 15:11,7/24/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/24/20 15:12,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 15:16,7/24/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/24/20 15:18,7/24/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/24/20 15:38,7/24/20,Secretaría de Salud,Call Center,COVID-19,,
7/24/20 15:55,7/24/20,Secretaría de Salud,Call Center,Información general,,
7/24/20 16:03,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 16:04,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento Planes de pago,,
7/24/20 16:10,7/24/20,,Call Center,Derivación a secretaria de RRHH,,
7/24/20 16:10,7/24/20,Secretaría de Salud,Call Center,COVID-19,,
7/24/20 16:12,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/24/20 16:15,7/24/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/24/20 16:15,7/24/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/24/20 16:20,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 16:20,7/24/20,Secretaría de Desarrollo social,Call Center,Información general,,
7/24/20 16:22,7/24/20,,Delegaciones,Envío de boletas de pago por mail,,
