.,Detalle,Saldo al inicio,Incremento,Disminución,Saldo
Activo Corriente,,,,,
111100000,Caja,"4.603.517,40","17.731.829.647,91","17.736.433.165,31","0,00"
111210109,Operaciones Automaticas-50030/2,"72.185.985,85","1.559.480.498,86","1.631.666.484,71","0,00"
111210117,COPRES 50143/5,"3.691.598,04","50.966.906,49","54.658.504,53","0,00"
111210122,RECURSOS ORDINARIOS  - 50341/7,"317.204.403,80","10.105.856.904,09","10.423.061.307,89","0,00"
111210123,PROYECTO RED PCIAL. Y MUNICIPAL SEG. VIAL - 50524/6,"1.224.546,27","23.984.999,67","25.209.545,94","0,00"
111210201,Banco Ciudad-99/4,"1.606.202,31","15.022.906,56","16.629.108,87","0,00"
111210301,Banco Galicia-4156-4060-7,"85.767.931,92","1.253.649.966,36","1.339.417.898,28","0,00"
111210401,Banco HSBC-6383-20306-1,"1.656.721,49","18.393.639,11","20.050.360,60","0,00"
111220101,Programa Federal de Viviendas-3600175/60,"10.486.642,41","29.974.710,17","40.461.352,58","0,00"
111220102,Asoma Banco Nacion-280481/45,"219.479,12","497.513,00","716.992,12","0,00"
111220105,Emprendimiento Productivos Bco Nacion-3600166/54,"2.000.000,00","4.331.000,00","6.331.000,00","0,00"
111220107,RR.HH. Salud Bco. Nacion Cta-3600226/25,"15.641.995,12","197.610.641,57","213.252.636,69","0,00"
111220110,Bajo Nivel Munro-3600245/40,"19.864.342,47","73.120.673,44","92.985.015,91","0,00"
111220111,Subsec.de Habitat y Des.Humano Minist.del Interior-cta.3600385/83,"13.208.738,64","51.674.614,80","64.883.353,44","0,00"
111220201,BARRIO HABANA - 24696/9,"410.328,98","69.184,04","479.513,02","0,00"
111220203,FONDO SOLIDARIO PROVINCIAL (SOJA) - 50114/5,"64.743.234,04","433.895.265,43","498.638.499,47","0,00"
111220204,PROGRAMA INTEGRAL DE PROTECCION CIUDADANA - 50113/8,"24.433,83","859.843,38","884.277,21","0,00"
111220205,PLAN NACER - 50118/3,"6.510.959,52","29.592.411,87","36.103.371,39","0,00"
111220206,RECURSOS AFECTADOS - 50166/4,"42.862.526,25","906.038.946,21","948.901.472,46","0,00"
111220207,INVESTIGACIONES DE SALUD - 50300/4,"1.432.954,02","121.153,50","1.554.107,52","0,00"
111220208,"Fond. Educacion, Ciencia y Tecnologia 50410/6","3.540.472,71","208.530.071,54","212.070.544,25","0,00"
111220212,Fondo para Infraestructura Municipal 50557/4,"83.022.498,36","1.427.431.859,50","1.510.454.357,86","0,00"
111220213,Fondo Municipal de Fortalecimiento de la Seguridad 50558/1,"4.245.631,99","0,00","4.245.631,99","0,00"
111230102,TERCEROS - 14906/0,"76.562.141,58","417.617.164,93","494.179.306,51","0,00"
111280100,Aportes -  I.P.S.,"0,00","484.128.394,46","484.128.394,46","0,00"
111280200,Aportes-  I.O.M.A.,"0,00","201.748.366,76","201.748.366,76","0,00"
111280300,Retenciones Ingr.Brutos ARBA,"0,00","34.636.887,80","34.636.887,80","0,00"
111280400,74010 - Terceros - C.E.A.M.S.E. - Recupero,"0,00","60.453.602,85","60.453.602,85","0,00"
111280500,Comisiones Bancarias,"0,00","21.121.934,75","21.121.934,75","0,00"
111280700,71006 - Terceros - STPRE - Préstamos,"0,00","43.194.969,88","43.194.969,88","0,00"
111280800,71004 - Terceros - S.T.M.V.L. - Cuota Sindical,"0,00","8.680.643,11","8.680.643,11","0,00"
111281000,71008 - Terceros - ASHOS - Asoc.Profes.Hospital M.V.L.,"0,00","271.646,47","271.646,47","0,00"
111281100,71009 - Terceros - APCLU - Aportes Club M.V.L.,"0,00","3.819.819,66","3.819.819,66","0,00"
111281200,71010 - Terceros - COOPE - Cooperativa Empl. M.V.L.,"0,00","1.010.987,19","1.010.987,19","0,00"
111281300,71011 - Terceros - MUTUA - Mutual de Trabajadores M.V.L.,"0,00","142.728,35","142.728,35","0,00"
111281400,71012 - Terceros - ATE - Asoc.de Trabajadores del Estado - Dto.4220,"0,00","3.211.985,64","3.211.985,64","0,00"
111281600,71015 - Terceros - AJEDREZ - Círculo de Ajedrez Villa Martelli - Exp.8524/99,"0,00","56.700,00","56.700,00","0,00"
111281700,74007 - Terceros - retención - IOMA,"0,00","105.706.643,33","105.706.643,33","0,00"
111281800,74006 - Terceros - retención - IPS,"0,00","308.698.324,94","308.698.324,94","0,00"
111282300,71003 - Terceros - EMBARGOS JUDICIALES Y ALIMENTOS,"0,00","1.493.725,16","1.493.725,16","0,00"
111282500,Canon Edenor,"0,00","176.424.164,43","176.424.164,43","0,00"
111282600,71016 - Terceros - MATER - Asoc.Prof.Maternidad,"0,00","459.471,32","459.471,32","0,00"
111282700,Bancos Compensaciones,"0,00","723.838,74","723.838,74","0,00"
111284000,71027 - Terceros - 10472 - Desc.según Decreto 10472/56,"0,00","1.158.582,14","1.158.582,14","0,00"
111284100,71026 - Terceros - BCIUDAD - Convenio Bco.Ciudad-Préstamos empleados,"0,00","17.396.390,11","17.396.390,11","0,00"
111284200,"71028 - Terceros - FDO AB - Fdo.Pers.Adm.-Resolución 14/2008-Art,14 y 15","0,00","466.330,32","466.330,32","0,00"
111284300,71018 - Terceros - FIDEL - Seg.Fidelidad de Empleados,"0,00","175.213,95","175.213,95","0,00"
111284800,71025 - Terceros -UPCNA-Unión de Personal Civil de la Nación Expte. 5924/2010,"0,00","9.429,34","9.429,34","0,00"
111284900,71030 - PRREH-Terceros- Asoc. Prof. de Rehabilitación de Vte. López Expte.3464/12,"0,00","96.238,72","96.238,72","0,00"
111285100,71032-Terceros- SEPGE-Seguro de Sepelio Generali Arg.,"0,00","2.912.866,13","2.912.866,13","0,00"
