R.A.F.A.M.,.,.,.,.,.,.,.
ESTADO DE EJECUCION PRESUPUESTARIA DE RECURSOS,,,,,,,
(POR PROCEDENCIA),,,,,,,
CONSOLIDADO,,,,,,,
Del 01/01/2022 al 31/03/2022,,,,,,,
Municipalidad de,,,,,,,
Vicente Lopez,,,,,,,
.,Recurso,Modifica,Recurso,Recurso,Dif. entre,Recursos,Dif. entre
Procedencia - Rubro,Estimado,ciones,Vigente,Devengado,Vigente y,Percibido,Devengado y
Origen Municipal,,,,,,,
De libre disponibilidad,"21.753.511.526,17","0,00","21.753.511.526,17","4.303.190.608,71","17.450.320.917,46","4.303.190.608,71","0,00"
Afectados,"458.138.707,40","0,00","458.138.707,40","128.002.719,87","330.135.987,53","128.002.719,87","0,00"
Total Origen Municipal,"22.211.650.233,57","0,00","22.211.650.233,57","4.431.193.328,58","17.780.456.904,99","4.431.193.328,58","0,00"
Origen Provincial,,,,,,,
De libre disponibilidad,"6.214.226.343,43","0,00","6.214.226.343,43","1.607.014.357,15","4.607.211.986,28","1.607.014.357,15","0,00"
Afectados,"269.200.000,00","0,00","269.200.000,00","171.066.275,72","98.133.724,28","171.066.275,72","0,00"
Total Origen Provincial,"6.483.426.343,43","0,00","6.483.426.343,43","1.778.080.632,87","4.705.345.710,56","1.778.080.632,87","0,00"
Origen Nacional,,,,,,,
Afectados,"0,00","0,00","0,00","52.473.274,02","-52.473.274,02","52.473.274,02","0,00"
Total Origen Nacional,"0,00","0,00","0,00","52.473.274,02","-52.473.274,02","52.473.274,02","0,00"
Otros origenes,,,,,,,
Afectados,"0,00","0,00","0,00","2.119.840,00","-2.119.840,00","2.119.840,00","0,00"
Total Otros origenes,"0,00","0,00","0,00","2.119.840,00","-2.119.840,00","2.119.840,00","0,00"
TOTAL GENERAL,"28.695.076.577,00","0,00","28.695.076.577,00","6.263.867.075,47","22.431.209.501,53","6.263.867.075,47","0,00"
Filtro aplicado: Ejercicio: 2022 -  Fechas: 01/01/2022 al 31/03/2022,,,,,,,
