R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,,,
Municipalidad de,,,,,,,,,,,,,,
Vicente Lopez,,,,,,,,,,,,,,
Del 01/01/2021 al 30/06/2021,,,,,,,,,,,,,,
Fuen.  Fin.,,Objeto del Gasto,,,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig.  - Devengado,Devengado no Pagado
Jurisdicción: 1110115000 - Jefatura de Gabinete,,,,,,,,,,,,,,
Apertura Programática:01.00.00 - Coordinacion y Administracion de Jefatura de Gabinete,,,,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,1.0.0.0 - Gastos en personal,,,"0,00","62.174.527,00","62.174.527,00","0,00","25.411.752,65","25.411.752,65","24.360.752,00","36.762.774,35","36.762.774,35","1.051.000,65"
.,,2.0.0.0 - Bienes de consumo,,,"0,00","960.633,62","960.633,62","0,00","508.889,84","508.889,84","289.179,06","451.743,78","451.743,78","219.710,78"
.,,3.0.0.0 - Servicios no personales,,,"0,00","6.196.417,00","6.196.417,00","1.698.600,00","2.062.982,13","2.052.132,13","1.986.982,13","2.434.834,87","4.144.284,87","65.150,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,"0,00","69.331.577,62","69.331.577,62","1.698.600,00","27.983.624,62","27.972.774,62","26.636.913,19","39.649.353,00","41.358.803,00","1.335.861,43"
Total,,Coordinacion y Administracion de Jefatura de Gabinete,,,"0,00","69.331.577,62","69.331.577,62","1.698.600,00","27.983.624,62","27.972.774,62","26.636.913,19","39.649.353,00","41.358.803,00","1.335.861,43"
Apertura Programática:18.00.00 - Subsecretaría de Desarrollo Económico y Turismo,,,,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","1.010.724,00","1.010.724,00","0,00","371.337,07","371.337,07","222.051,53","639.386,93","639.386,93","149.285,54"
.,,3.0.0.0 - Servicios no personales,,,"0,00","2.516.817,00","2.516.817,00","677.372,40","1.129.663,16","944.652,94","941.277,04","709.781,44","1.572.164,06","3.375,90"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","18.710,00","18.710,00","18.710,00","-18.710,00","-18.710,00","0,00"
Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,"0,00","3.527.541,00","3.527.541,00","677.372,40","1.519.710,23","1.334.700,01","1.182.038,57","1.330.458,37","2.192.840,99","152.661,44"
Total,,Subsecretaría de Desarrollo Económico y Turismo,,,"0,00","3.527.541,00","3.527.541,00","677.372,40","1.519.710,23","1.334.700,01","1.182.038,57","1.330.458,37","2.192.840,99","152.661,44"
Apertura Programática:28.00.00 - Paseo de la Costa,,,,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","3.312.000,00","3.312.000,00","0,00","1.019.700,00","321.750,00","321.750,00","2.292.300,00","2.990.250,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","10.032.210,00","10.032.210,00","0,00","1.420.188,64","1.350.129,64","1.344.671,88","8.612.021,36","8.682.080,36","5.457,76"
Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,"0,00","13.344.210,00","13.344.210,00","0,00","2.439.888,64","1.671.879,64","1.666.421,88","10.904.321,36","11.672.330,36","5.457,76"
Total,,Paseo de la Costa,,,"0,00","13.344.210,00","13.344.210,00","0,00","2.439.888,64","1.671.879,64","1.666.421,88","10.904.321,36","11.672.330,36","5.457,76"
Apertura Programática:36.00.00 - D. Desarrollo Sostenible,,,,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","1.616.171,00","1.616.171,00","490.013,19","1.488.981,04","623.166,04","538.361,12","-362.823,23","993.004,96","84.804,92"
.,,3.0.0.0 - Servicios no personales,,,"0,00","5.975.564,00","5.975.564,00","0,00","2.481.896,28","1.117.056,08","809.856,08","3.493.667,72","4.858.507,92","307.200,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","794.750,00","742.250,00","562.250,00","-794.750,00","-742.250,00","180.000,00"
Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,"0,00","7.591.735,00","7.591.735,00","490.013,19","4.765.627,32","2.482.472,12","1.910.467,20","2.336.094,49","5.109.262,88","572.004,92"
Total,,D. Desarrollo Sostenible,,,"0,00","7.591.735,00","7.591.735,00","490.013,19","4.765.627,32","2.482.472,12","1.910.467,20","2.336.094,49","5.109.262,88","572.004,92"
Apertura Programática:51.00.00 - Inv. de Coord y Adm Jefatura de Gabinete,,,,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","48.884,00","48.884,00","0,00","-48.884,00","-48.884,00","48.884,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","4.930.000,00","4.930.000,00","0,00","40.150,00","40.150,00","0,00","4.889.850,00","4.889.850,00","40.150,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","49.908,00","547.361,11","173.995,00","173.995,00","-597.269,11","-173.995,00","0,00"
