Barrio,Año,Rango año,Población,Participantes,Votantes,Ratio Participantes,Ratio Votantes,Votantes Masculinos,Votantes femeninos
Villa Martelli,2.012,2012 - 2013,25.448,164,- 0,"0,0064",- 0,- 0,- 0
Florida Oeste,2.012,2012 - 2013,26.532,109,- 0,"0,0041",- 0,- 0,- 0
Munro,2.012,2012 - 2013,34.126,135,- 0,"0,0040",- 0,- 0,- 0
Carapachay,2.012,2012 - 2013,15.081,109,- 0,"0,0072",- 0,- 0,- 0
Villa Adelina,2.012,2012 - 2013,8.963,138,- 0,"0,0154",- 0,- 0,- 0
Florida Este,2.012,2012 - 2013,48.158,204,- 0,"0,0042",- 0,- 0,- 0
La Lucila,2.012,2012 - 2013,12.021,124,- 0,"0,0103",- 0,- 0,- 0
Olivos,2.012,2012 - 2013,75.527,99,- 0,"0,0013",- 0,- 0,- 0
Vicente López,2.012,2012 - 2013,23.564,96,- 0,"0,0041",- 0,- 0,- 0
Villa Martelli,2.013,2013 - 2014,25.448,817,492,"0,0321","0,0193",186,306
Florida Oeste,2.013,2013 - 2014,26.532,821,451,"0,0309","0,0170",279,172
Munro,2.013,2013 - 2014,34.126,807,339,"0,0236","0,0099",175,164
Carapachay,2.013,2013 - 2014,15.081,587,353,"0,0389","0,0234",158,195
Villa Adelina,2.013,2013 - 2014,8.963,578,282,"0,0645","0,0315",134,148
Florida Este,2.013,2013 - 2014,48.158,975,473,"0,0202","0,0098",235,235
La Lucila,2.013,2013 - 2014,12.021,530,231,"0,0441","0,0192",92,139
Olivos,2.013,2013 - 2014,75.527,983,445,"0,0130","0,0059",183,262
Vicente López,2.013,2013 - 2014,23.564,593,154,"0,0252","0,0065",74,80
Villa Martelli,2.014,2014 - 2015,25.448,1.238,1.062,"0,0486","0,0417",435,627
Florida Oeste,2.014,2014 - 2015,26.532,1.308,1.233,"0,0493","0,0465",653,580
Munro,2.014,2014 - 2015,34.126,1.838,1.741,"0,0539","0,0510",836,905
Carapachay,2.014,2014 - 2015,15.081,526,446,"0,0349","0,0296",205,241
Villa Adelina,2.014,2014 - 2015,8.963,820,689,"0,0915","0,0769",269,420
Florida Este,2.014,2014 - 2015,48.158,1.403,1.191,"0,0291","0,0247",464,727
La Lucila,2.014,2014 - 2015,12.021,926,778,"0,0770","0,0647",366,412
Olivos,2.014,2014 - 2015,75.527,1.128,852,"0,0149","0,0113",307,545
Vicente López,2.014,2014 - 2015,23.564,925,755,"0,0393","0,0320",310,445
Villa Martelli,2.015,2015 - 2016,25.448,2.079,2.027,"0,0817","0,0797",,
Florida Oeste,2.015,2015 - 2016,26.532,2.987,2.942,"0,1126","0,1109",,
Munro,2.015,2015 - 2016,34.126,3.304,3.184,"0,0968","0,0933",,
Carapachay,2.015,2015 - 2016,15.081,1.568,1.509,"0,1040","0,1001",,
Villa Adelina,2.015,2015 - 2016,8.963,1.299,1.241,"0,1449","0,1385",,
Florida Este,2.015,2015 - 2016,48.158,1.226,1.129,"0,0255","0,0234",,
La Lucila,2.015,2015 - 2016,12.021,963,912,"0,0801","0,0759",,
Olivos,2.015,2015 - 2016,75.527,3.307,3.168,"0,0438","0,0419",,
Vicente López,2.015,2015 - 2016,23.564,2.077,2.008,"0,0881","0,0852",,
Villa Martelli,2.016,2016 - 2017,25.448,2.259,2.158,"0,0888","0,0848",,
Florida Oeste,2.016,2016 - 2017,26.532,5.452,5.387,"0,2055","0,2030",,
Munro,2.016,2016 - 2017,34.126,3.397,3.269,"0,0995","0,0958",,
Carapachay,2.016,2016 - 2017,15.081,1.205,1.160,"0,0799","0,0769",,
Villa Adelina,2.016,2016 - 2017,8.963,1.359,1.317,"0,1516","0,1469",,
Florida Este,2.016,2016 - 2017,48.158,4.601,4.484,"0,0955","0,0931",,
La Lucila,2.016,2016 - 2017,12.021,707,635,"0,0588","0,0528",,
Olivos,2.016,2016 - 2017,75.527,4.948,4.825,"0,0655","0,0639",,
Vicente López,2.016,2016 - 2017,23.564,2.602,2.526,"0,1104","0,1072",,
Villa Martelli,2.017,2017 - 2018,25.448,4.755,4.663,"0,1869","0,1832",,
Florida Oeste,2.017,2017 - 2018,26.532,6.687,6.614,"0,2520","0,2493",,
Munro,2.017,2017 - 2018,34.126,4.992,4.876,"0,1463","0,1429",,
Carapachay,2.017,2017 - 2018,15.081,1.864,1.809,"0,1236","0,1200",,
Villa Adelina,2.017,2017 - 2018,8.963,3.109,3.053,"0,3469","0,3406",,
Florida Este,2.017,2017 - 2018,48.158,7.071,6.961,"0,1468","0,1445",,
La Lucila,2.017,2017 - 2018,12.021,880,828,"0,0732","0,0689",,
Olivos,2.017,2017 - 2018,75.527,11.186,11.028,"0,1481","0,1460",,
Vicente López,2.017,2017 - 2018,23.564,4.466,4.415,"0,1895","0,1874",,
