EFECTOR,TRIMESTRE/AÑO,16 A 35,36 A 45,46 A 60,61,TOTAL PACIENTES MUJERES,TOTAL ATENCIONES MUJERES,TOTAL MUJERES SIN OS,TOTAL MUJERES CON OS
HOUSSAY,T1/2020,2175,1313,2770,6198,12456,35690,2675,9781
MATERNIDAD,T1/2020,1280,293,121,225,1919,6061,1045,874
APS,T1/2020,4078,1932,2644,3446,12100,38651,4287,7813
HOUSSAY,T2/2020,320,215,388,992,1915,5452,416,1499
MATERNIDAD,T2/2020,1031,174,11,12,1228,4133,762,466
APS,T2/2020,2289,1181,1719,2961,8150,24204,2095,6055
HOUSSAY,T3/2020,434,300,529,1228,2491,6558,536,1955
MATERNIDAD,T3/2020,1295,201,29,19,1544,5773,942,602
APS,T3/2020,3310,1656,2132,2754,9852,44651,2822,7030
HOUSSAY,T4/2020,890,558,1146,2726,5320,13981,1136,4184
MATERNIDAD,T4/2020,1320,191,36,47,1594,6278,984,610
APS,T4/2020,3815,1820,2366,4148,12149,51800,4371,7778
HOUSSAY,T1/2021,1295,773,1512,3520,7100,18999,1733,5367
MATERNIDAD,T1/2021,1243,200,43,69,1555,5350,1023,532
APS,T1/2021,4593,2240,2893,3966,13692,62010,5231,8461
