.,Detalle,Saldo al inicio,Disminución,Disminución,Incremento,Incremento,Saldo
Deuda Flotante,.,.,.,.,.,.,.
211100000,Cuentas comerciales a pagar,"243.428.230,62","1.666.473.471,44","39.600,00","1.242.948.942,73","521.894.280,07","341.758.381,98"
211200000,Contratistas,"60.021.151,76","142.842.525,44","56.812.883,21","244.615.434,10","0,00","104.981.177,21"
211310000,Sueldos y salarios a pagar,"39.627.373,80","1.672.087.330,84","35.363.226,71","1.692.207.753,13","0,00","24.384.569,38"
211320000,Contribuciones patronales a pagar,"49.797.090,94","184.730.541,35","49.143.744,86","239.727.825,70","0,00","55.650.630,43"
211610000,Impuestos indirectos,"8.972,10","0,00","0,00","0,00","0,00","8.972,10"
211630000,Derechos y tasas,"132.368,00","695.285,50","110.768,00","717.313,50","0,00","43.628,00"
211640000,"Multas, recargos y gastos judiciales","21.871,27","0,00","21.871,27","0,00","0,00","0,00"
211690000,Otros,"0,00","176.901,19","0,00","176.902,00","0,00","0,81"
211700000,Intereses a pagar,"0,00","460.294,53","0,00","460.294,53","0,00","0,00"
211800000,Transferencias a pagar,"58.367.911,49","133.665.876,00","53.964.107,33","161.813.574,54","0,00","32.551.502,70"
211999900,Otras,"613.456.222,20","2.555.394.522,27","341.459.537,26","2.748.234.533,05","6.580.835,72","471.417.531,44"
213200000,Porción corriente de deudas documentadas a largo plazo,"0,00","3.718.966,79","42.670,05","1.340.770,03","3.628.245,29","1.207.378,48"
213300000,Porción corriente de la deuda pública,"0,00","1.600,00","0,00","8.000,00","0,00","6.400,00"
223100000,Deuda pública interna,"0,00","8.000,00","0,00","0,00","0,00","-8.000,00"
.,Total Deuda Flotante:,"1.064.861.192,18","6.360.255.315,35","536.958.408,69","6.332.251.343,31","532.103.361,08","1.032.002.172,53"
Otras Cuentas,.,.,.,.,.,.,.
211990100,haberes Reclamables,"928.759,11","209.932,13","0,00","107.189,26","0,00","826.016,24"
211990800,Recupero  CEAMSE,"526.865,69","0,00","0,00","113.380,98","0,00","640.246,67"
211993100,RECUPERO Honorarios Ley 8838 JUS,"11.922,08","0,00","0,00","742,45","0,00","12.664,53"
211993300,Recupero NEXTEL  (OP-4128/2010),"349,46","0,00","0,00","0,00","0,00","349,46"
211993400,Multas Transportes Olivos SACIyF,"109.344,38","0,00","0,00","0,00","0,00","109.344,38"
211993500,Incumplimiento pliego art. 6.1.10 Expte 616/2014,"118.728,00","0,00","0,00","0,00","0,00","118.728,00"
216210900,Ch/no presentados al cobro - Cta.50241/4 - RECURSOS 2011,"1.953,30","0,00","0,00","0,00","0,00","1.953,30"
.,Total Otras Cuentas:,"1.697.922,02","209.932,13","0,00","221.312,69","0,00","1.709.302,58"
Cuenta de Terceros,.,.,.,.,.,.,.
211410000,Retenciones de impuestos a pagar SUSS-AFIP-IVA,"11.013.464,60","111.352.241,01","0,00","113.003.932,85","0,00","12.665.156,44"
211420000,Retenciones de impuestos provinciales-INGR.BRUTOS,"5.904.059,62","20.907.462,80","0,00","23.751.829,06","0,00","8.748.425,88"
211430000,Retenciones del sistema de Prev Social- I.P.S.,"86.937.274,09","251.212.574,11","0,00","191.870.116,06","0,00","27.594.816,04"
211440000,Retenciones del sistema de Obra Social-IOMA,"31.323.147,69","53.059.656,07","0,00","65.657.018,51","0,00","43.920.510,13"
211460000,Embargos,"219.408,09","971.708,85","0,00","1.073.096,05","0,00","320.795,29"
211490100,Cuota sindical S.T.M.V.L.,"1.118.553,30","5.141.987,84","0,00","5.559.248,70","0,00","1.535.814,16"
211490200,Seg.de Vida Colectivo y Obligatorio C.N.A.S.,"29.063,90","0,00","0,00","0,00","0,00","29.063,90"
211490300,S.T.M.V.L.  Prestamos,"4.823.448,94","30.976.277,99","0,00","31.798.909,84","0,00","5.646.080,79"
211490400,C.N.A.S. Gastos por Sepelios,"6.209,10","0,00","0,00","0,00","0,00","6.209,10"
211490500,Asoc.Profes.Hospital  M.V.L.,"56.693,86","153.537,27","0,00","155.734,70","0,00","58.891,29"
