Manufacturer,Clients,Data Received (kB),Data Sent (kB),Fecha Inicio,Fecha Fin,Fecha
Samsung,3274,289993602,26784490,31/7/2020,27/8/2020,-agosto2020
"Motorola Mobility LLC, a...",3284,104427881,14712761,31/7/2020,27/8/2020,-agosto2020
Apple,1357,84058139,12297811,31/7/2020,27/8/2020,-agosto2020
Otros,278,70191655,22975097,31/7/2020,27/8/2020,-agosto2020
AzureWave Technology,1,80485686,4060937,31/7/2020,27/8/2020,-agosto2020
Xiaomi Communications,392,74067605,3960659,31/7/2020,27/8/2020,-agosto2020
Intel,5,42556444,2475028,31/7/2020,27/8/2020,-agosto2020
Samsung(THAILAND),363,29962786,2974745,31/7/2020,27/8/2020,-agosto2020
CyberTAN Technology,1,19195526,376681,31/7/2020,27/8/2020,-agosto2020
Lite-On,4,14857406,407677,31/7/2020,27/8/2020,-agosto2020
Topwise 3G Communication,1,14077917,639382,31/7/2020,27/8/2020,-agosto2020
LG Electronics (Mobile...,218,12120429,1411548,31/7/2020,27/8/2020,-agosto2020
Huawei Technologies,444,8514168,970167,31/7/2020,27/8/2020,-agosto2020
Murata Manufacturing,127,2876713,570151,31/7/2020,27/8/2020,-agosto2020
TCT mobile,117,2103257,310134,31/7/2020,27/8/2020,-agosto2020
Hon Hai/Foxconn,2,2062379,127611,31/7/2020,27/8/2020,-agosto2020
Industria Fueguina de...,5,2003064,78343,31/7/2020,27/8/2020,-agosto2020
Sony Mobile...,132,1584996,251269,31/7/2020,27/8/2020,-agosto2020
ConSentry Networks,6,1062750,316363,31/7/2020,27/8/2020,-agosto2020
Chicony Electronics,1,841896,32590,31/7/2020,27/8/2020,-agosto2020
SYNTECH(HK) Technology,3,656976,29115,31/7/2020,27/8/2020,-agosto2020
HMD Global Oy,38,478419,183200,31/7/2020,27/8/2020,-agosto2020
BLU Products,64,369491,119573,31/7/2020,27/8/2020,-agosto2020
Skardin (UK),1,172990,71224,31/7/2020,27/8/2020,-agosto2020
OnePlus Tech (Shenzhen),12,108423,105686,31/7/2020,27/8/2020,-agosto2020
Longconn...,2,100339,40009,31/7/2020,27/8/2020,-agosto2020
Shenzhen sangfei...,9,105815,5951,31/7/2020,27/8/2020,-agosto2020
COMPAL Information...,8,81800,9993,31/7/2020,27/8/2020,-agosto2020
GUANGDONG OPPO MOBILE...,3,68832,7621,31/7/2020,27/8/2020,-agosto2020
MOBIWIRE MOBILES (NINGBO),10,42105,28570,31/7/2020,27/8/2020,-agosto2020
MTN Electronic,1,55527,7349,31/7/2020,27/8/2020,-agosto2020
Google,5,55579,1852,31/7/2020,27/8/2020,-agosto2020
TECNO MOBILE,1,45801,6017,31/7/2020,27/8/2020,-agosto2020
OnePlus Technology...,17,41620,5378,31/7/2020,27/8/2020,-agosto2020
InPro Comm,8,8499,29581,31/7/2020,27/8/2020,-agosto2020
Shenzhen TINNO Mobile...,18,23278,5274,31/7/2020,27/8/2020,-agosto2020
WISOL,9,21721,4339,31/7/2020,27/8/2020,-agosto2020
vivo Mobile Communication,1,21066,2241,31/7/2020,27/8/2020,-agosto2020
HTC,8,15681,7414,31/7/2020,27/8/2020,-agosto2020
Mobiwire Mobiles (NingBo),1,19091,2486,31/7/2020,27/8/2020,-agosto2020
Realme Chongqing...,1,19550,695,31/7/2020,27/8/2020,-agosto2020
Positivo Tecnologia S.A.,3,16784,3130,31/7/2020,27/8/2020,-agosto2020
Gionee Communication...,6,14789,857,31/7/2020,27/8/2020,-agosto2020
BQ,8,9990,4622,31/7/2020,27/8/2020,-agosto2020
Chiun Mai Communication...,7,12479,1164,31/7/2020,27/8/2020,-agosto2020
Motorola (Wuhan)...,12,12083,1439,31/7/2020,27/8/2020,-agosto2020
zte,12,6476,2110,31/7/2020,27/8/2020,-agosto2020
Microsoft Mobile Oy,5,7507,980,31/7/2020,27/8/2020,-agosto2020
GALILEO AVIONICA,1,4450,2056,31/7/2020,27/8/2020,-agosto2020
ASUS,6,4263,751,31/7/2020,27/8/2020,-agosto2020
Realtek Semiconductor,1,2275,1805,31/7/2020,27/8/2020,-agosto2020
Airgo Networks,3,2771,956,31/7/2020,27/8/2020,-agosto2020
Shenzhen Fortune Ship...,2,2256,1422,31/7/2020,27/8/2020,-agosto2020
Epigram,1,2371,754,31/7/2020,27/8/2020,-agosto2020
Shenzhen Sang Fei...,3,1266,712,31/7/2020,27/8/2020,-agosto2020
Lemobile Information...,2,1009,300,31/7/2020,27/8/2020,-agosto2020
Amazon Technologies,1,647,408,31/7/2020,27/8/2020,-agosto2020
MediaTek,2,798,104,31/7/2020,27/8/2020,-agosto2020
SYNTECH (HK) Technology,1,721,108,31/7/2020,27/8/2020,-agosto2020
Microsoft,1,306,209,31/7/2020,27/8/2020,-agosto2020
Samsung ELECTRO MECHANICS,2,342,82,31/7/2020,27/8/2020,-agosto2020
Shinwa Industries(China),1,377,44,31/7/2020,27/8/2020,-agosto2020
Huawei Device,4,261,73,31/7/2020,27/8/2020,-agosto2020
HONGKONG RAGENTEK...,2,103,69,31/7/2020,27/8/2020,-agosto2020
Lenovo Mobile...,1,54,110,31/7/2020,27/8/2020,-agosto2020
Spreadtrum...,1,46,61,31/7/2020,27/8/2020,-agosto2020
Essential Products,1,31,47,31/7/2020,27/8/2020,-agosto2020
CK Telecom (Shenzhen),1,23,6,31/7/2020,27/8/2020,-agosto2020
BlackBerry RTS,1,12,3,31/7/2020,27/8/2020,-agosto2020
IEEE Registration...,1,2,2,31/7/2020,27/8/2020,-agosto2020
Samsung,3566,259968722,30000546,1/9/2020,30/9/2020,-septiembre2020
"Motorola Mobility LLC, a...",3521,146343376,26255000,1/9/2020,30/9/2020,-septiembre2020
Apple,1499,98988210,13413985,1/9/2020,30/9/2020,-septiembre2020
Otros,593,60781629,10852916,1/9/2020,30/9/2020,-septiembre2020
Xiaomi Communications,423,49119421,4613416,1/9/2020,30/9/2020,-septiembre2020
Intel,13,43530581,2525709,1/9/2020,30/9/2020,-septiembre2020
Samsung(THAILAND),385,31992964,2906622,1/9/2020,30/9/2020,-septiembre2020
CyberTAN Technology,1,32519231,1024009,1/9/2020,30/9/2020,-septiembre2020
Lite-On,5,22976735,487643,1/9/2020,30/9/2020,-septiembre2020
Topwise 3G Communication,1,17999366,767514,1/9/2020,30/9/2020,-septiembre2020
LG Electronics (Mobile...,233,16800805,1637593,1/9/2020,30/9/2020,-septiembre2020
Hon Hai/Foxconn,2,14902590,670431,1/9/2020,30/9/2020,-septiembre2020
Huawei Technologies,483,13472051,1214917,1/9/2020,30/9/2020,-septiembre2020
Sony Mobile...,127,4656400,987020,1/9/2020,30/9/2020,-septiembre2020
Murata Manufacturing,134,3807085,499318,1/9/2020,30/9/2020,-septiembre2020
TCT mobile,106,2560457,351732,1/9/2020,30/9/2020,-septiembre2020
AzureWave Technology,1,2117012,127184,1/9/2020,30/9/2020,-septiembre2020
Industria Fueguina de...,6,2043848,71540,1/9/2020,30/9/2020,-septiembre2020
Longconn...,4,1216678,178952,1/9/2020,30/9/2020,-septiembre2020
