R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.
ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,
Municipalidad de,,,,,,,,,,,
Vicente Lopez,,,,,,,,,,,
Del 01/01/2021 al 31/03/2021,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Disponible: Todas,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Vigente: Todas,,,,,,,,,,,
Ejercicio: 2021,,,,,,,,,,,
Fuente de Finan.,Objeto del Gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig. - Devengado,Devengado no pagado
110 - Tesoro Municipal,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,"7.143.257.417,00","0,00","7.143.257.417,00","0,00","1.638.909.248,50","1.638.909.248,50","1.465.008.050,53","5.504.348.168,50","5.504.348.168,50","173.901.197,97"
2.0.0.0 - Bienes de consumo,,"1.189.145.169,33","0,00","1.189.145.169,33","674.015.290,39","253.576.147,33","104.614.697,13","62.505.276,92","261.553.731,61","1.084.530.472,20","42.109.420,21"
3.0.0.0 - Servicios no personales,,"5.024.429.729,92","0,00","5.024.429.729,92","462.449.129,74","2.689.883.943,55","478.673.932,30","350.199.169,93","1.872.096.656,63","4.545.755.797,62","128.474.762,37"
4.0.0.0 - Bienes de uso,,"354.491.068,00","0,00","354.491.068,00","172.524.891,95","118.199.374,68","78.472.375,97","58.570.213,90","63.766.801,37","276.018.692,03","19.902.162,07"
5.0.0.0 - Transferencias,,"379.976.536,16","0,00","379.976.536,16","24.282.102,89","52.641.749,64","31.981.521,92","19.142.844,62","303.052.683,63","347.995.014,24","12.838.677,30"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"1.225.242.003,59","0,00","1.225.242.003,59","0,00","867.968.812,72","867.968.812,72","860.817.304,06","357.273.190,87","357.273.190,87","7.151.508,66"
Total,Tesoro Municipal,"15.316.541.924,00","0,00","15.316.541.924,00","1.333.271.414,97","5.621.179.276,42","3.200.620.588,54","2.816.242.859,96","8.362.091.232,61","12.115.921.335,46","384.377.728,58"
131 - Recursos con Afectación Específica - De origen municipal,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,"194.729.812,00","0,00","194.729.812,00","0,00","13.930.948,31","13.930.948,31","13.930.948,31","180.798.863,69","180.798.863,69","0,00"
3.0.0.0 - Servicios no personales,,"129.270.188,00","0,00","129.270.188,00","7.241.906,45","123.915.264,30","18.205.491,94","17.275.796,36","-1.886.982,75","111.064.696,06","929.695,58"
4.0.0.0 - Bienes de uso,,"0,00","0,00","0,00","0,00","664.500,00","664.500,00","0,00","-664.500,00","-664.500,00","664.500,00"
5.0.0.0 - Transferencias,,"0,00","0,00","0,00","0,00","483.294,50","483.294,50","483.294,50","-483.294,50","-483.294,50","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","0,00","0,00","0,00","52.325.089,10","52.325.089,10","52.301.489,10","-52.325.089,10","-52.325.089,10","23.600,00"
Total,De origen municipal,"324.000.000,00","0,00","324.000.000,00","7.241.906,45","191.319.096,21","85.609.323,85","83.991.528,27","125.438.997,34","238.390.676,15","1.617.795,58"
