Detalle,.,.,.,Saldo al inicio,Disminución,Ajuste,Incremento,Ajuste,Saldo
,,,,,,Disminución,,Incremento,
Deuda Flotante,,,,,,,,,
211100000,Cuentas comerciales a pagar,,,"243.428.230,62","2.446.929.316,27","39.600,00","1.863.019.150,43","521.894.280,07","181.372.744,85"
211200000,Contratistas,,,"60.021.151,76","278.696.682,09","56.812.883,21","375.081.651,87","0,00","99.593.238,33"
211310000,Sueldos y salarios a pagar,,,"39.627.373,80","2.680.221.747,81","35.363.226,71","2.750.607.017,45","0,00","74.649.416,73"
211320000,Contribuciones patronales a pagar,,,"49.797.090,94","324.294.030,65","49.143.744,86","380.079.985,98","0,00","56.439.301,41"
211610000,Impuestos indirectos,,,"8.972,10","0,00","0,00","0,00","0,00","8.972,10"
211630000,Derechos y tasas,,,"132.368,00","861.370,50","110.768,00","874.060,50","0,00","34.290,00"
211640000,"Multas, recargos y gastos judiciales",,,"21.871,27","0,00","21.871,27","975.000,00","0,00","975.000,00"
211690000,Otros,,,"0,00","204.900,19","0,00","232.900,99","0,00","28.000,80"
211700000,Intereses a pagar,,,"0,00","460.294,53","0,00","460.294,53","0,00","0,00"
211800000,Transferencias a pagar,,,"58.367.911,49","271.267.366,65","53.964.107,33","299.434.991,79","0,00","32.571.429,30"
211999900,Otras,,,"613.456.222,20","3.783.692.878,30","346.303.421,68","3.900.673.034,35","7.458.652,19","391.591.608,76"
213200000,Porción corriente de deudas documentadas a largo plazo,,,"0,00","6.373.461,34","42.670,05","1.345.411,64","5.186.930,74","116.210,99"
213300000,Porción corriente de la deuda pública,,,"0,00","8.000,00","0,00","8.000,00","0,00","0,00"
223100000,Deuda pública interna,,,"0,00","8.000,00","0,00","0,00","0,00","-8.000,00"
,,,Total Deuda Flotante:,"1.064.861.192,18","9.793.018.048,33","541.802.293,11","9.572.791.499,53","534.539.863,00","837.372.213,27"
Otras Cuentas,,,,,,,,,
211990100,haberes Reclamables,,,"928.759,11","320.045,00","0,00","216.950,18","0,00","825.664,29"
211990800,Recupero  CEAMSE,,,"526.865,69","0,00","0,00","203.307,03","0,00","730.172,72"
211993100,RECUPERO Honorarios Ley 8838 JUS,,,"11.922,08","0,00","0,00","1.036,47","0,00","12.958,55"
211993300,Recupero NEXTEL  (OP-4128/2010),,,"349,46","0,00","0,00","0,00","0,00","349,46"
211993400,Multas Transportes Olivos SACIyF,,,"109.344,38","0,00","0,00","0,00","0,00","109.344,38"
211993500,Incumplimiento pliego art. 6.1.10 Expte 616/2014,,,"118.728,00","0,00","0,00","0,00","0,00","118.728,00"
216210900,Ch/no presentados al cobro - Cta.50241/4 - RECURSOS 2011,,,"1.953,30","0,00","0,00","0,00","0,00","1.953,30"
,,,Total Otras Cuentas:,"1.697.922,02","320.045,00","0,00","421.293,68","0,00","1.799.170,70"
Cuenta de Terceros,,,,,,,,,
211410000,Retenciones de impuestos a pagar SUSS-AFIP-IVA,,,"11.013.464,60","187.483.026,45","0,00","185.879.526,65","0,00","9.409.964,80"
211420000,Retenciones de impuestos provinciales-INGR.BRUTOS,,,"5.904.059,62","34.524.975,00","0,00","37.593.999,93","0,00","8.973.084,55"
211430000,Retenciones del sistema de Prev Social- I.P.S.,,,"86.937.274,09","361.436.135,02","0,00","302.501.349,24","0,00","28.002.488,31"
211440000,Retenciones del sistema de Obra Social-IOMA,,,"31.323.147,69","89.776.051,26","0,00","103.425.157,53","0,00","44.972.253,96"
211460000,Embargos,,,"219.408,09","1.757.227,79","0,00","1.804.495,64","0,00","266.675,94"
211490100,Cuota sindical S.T.M.V.L.,,,"1.118.553,30","8.219.145,20","0,00","8.735.263,64","0,00","1.634.671,74"
211490200,Seg.de Vida Colectivo y Obligatorio C.N.A.S.,,,"29.063,90","0,00","0,00","0,00","0,00","29.063,90"
211490300,S.T.M.V.L.  Prestamos,,,"4.823.448,94","48.581.405,05","0,00","49.615.934,50","0,00","5.857.978,39"
211490400,C.N.A.S. Gastos por Sepelios,,,"6.209,10","0,00","0,00","0,00","0,00","6.209,10"
211490500,"Asociacion civil de profesionales de la salud Prof.Dr.B,Houssay",,,"56.693,86","300.926,97","0,00","293.687,25","0,00","49.454,14"
