R.A.F.A.M.,.,.,.,.
PRESUPUESTO DE GASTOS,,,,
"POR JURISDICCION, ESTRUCTURA",,,,
"PROGRAMATICA, FUENTE DE",,,,
FINANCIAMIENTO Y OBJETO,,,,
Municipalidad de,,,,
Vicente Lopez,,,,
Presupuesto: 2021,,,,
Jurisdicción            Estructura Programatica,Gasto,,,Crédito Original
1110116000 - Secretaria General,,,,
01 - Coordinacion y Administracion,,,,
110 - Tesoro Municipal,,,,
.,1.0.0.0 - Gastos en personal,,,
.,1.1.0.0 - Personal permanente,,,"35.737.827,00"
.,1.2.0.0 - Personal temporario,,,"7.009.151,00"
.,1.3.0.0 - Servicios extraordinarios,,,"795.483,00"
.,1.4.0.0 - Asignaciones familiares,,,"35.107,00"
.,Total,Gastos en personal,,"43.577.568,00"
.,3.0.0.0 - Servicios no personales,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"64.000,00"
.,Total,Servicios no personales,,"64.000,00"
.,Total Fuente,Tesoro Municipal,,"43.641.568,00"
.,Total,Coordinacion y Administracion,,"43.641.568,00"
16 - D. Gral. Privada,,,,
110 - Tesoro Municipal,,,,
.,2.0.0.0 - Bienes de consumo,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"797.450,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"40.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"336.592,58"
.,2.9.0.0 - Otros bienes de consumo,,,"167.000,00"
.,Total,Bienes de consumo,,"1.341.042,58"
.,3.0.0.0 - Servicios no personales,,,
.,3.1.0.0 - Servicios básicos,,,"1.000.848,00"
.,3.2.0.0 - Alquileres y derechos,,,"32.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"330.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"763.234,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"268.800,00"
.,3.7.0.0 - Pasajes y viáticos,,,"809.000,00"
.,3.9.0.0 - Otros servicios,,,"192.400,00"
.,Total,Servicios no personales,,"3.396.282,00"
.,Total Fuente,Tesoro Municipal,,"4.737.324,58"
.,Total,D. Gral. Privada,,"4.737.324,58"
17 - Ceremonial y Protocolo,,,,
110 - Tesoro Municipal,,,,
.,2.0.0.0 - Bienes de consumo,,,
.,2.2.0.0 - Textiles y vestuario,,,"564.000,00"
.,2.7.0.0 - productos metálicos,,,"300.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"486.800,00"
.,Total,Bienes de consumo,,"1.350.800,00"
.,3.0.0.0 - Servicios no personales,,,
.,3.2.0.0 - Alquileres y derechos,,,"707.168,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"300.000,00"
.,3.9.0.0 - Otros servicios,,,"4.586.000,00"
.,Total,Servicios no personales,,"5.593.168,00"
.,5.0.0.0 - Transferencias,,,
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,"440.000,00"
.,Total,Transferencias,,"440.000,00"
.,Total Fuente,Tesoro Municipal,,"7.383.968,00"
.,Total,Ceremonial y Protocolo,,"7.383.968,00"
22 - Relaciones Internacionales,,,,
110 - Tesoro Municipal,,,,
.,3.0.0.0 - Servicios no personales,,,
.,3.7.0.0 - Pasajes y viáticos,,,"871.000,00"
.,3.9.0.0 - Otros servicios,,,"150.000,00"
.,Total,Servicios no personales,,"1.021.000,00"
.,Total Fuente,Tesoro Municipal,,"1.021.000,00"
.,Total,Relaciones Internacionales,,"1.021.000,00"
66 - Inv. SS Privada,,,,
110 - Tesoro Municipal,,,,
.,4.0.0.0 - Bienes de uso,,,
.,4.3.0.0 - Maquinaria y equipo,,,"300.000,00"
.,Total,Bienes de uso,,"300.000,00"
.,Total Fuente,Tesoro Municipal,,"300.000,00"
.,Total,Inv. SS Privada,,"300.000,00"
67 - Inv. Ceremonial y Protocolo,,,,
110 - Tesoro Municipal,,,,
.,4.0.0.0 - Bienes de uso,,,
.,4.3.0.0 - Maquinaria y equipo,,,"253.000,00"
.,Total,Bienes de uso,,"253.000,00"
.,Total Fuente,Tesoro Municipal,,"253.000,00"
.,Total,Inv. Ceremonial y Protocolo,,"253.000,00"
.,Total Jurisdicción,Secretaria General,,"57.336.860,58"
"1110122000 - Secretaria de Planeamiento, Obras y Serv. Publicos",,,,
01 - Coordinacion y Administracion,,,,
110 - Tesoro Municipal,,,,
.,1.0.0.0 - Gastos en personal,,,
.,1.1.0.0 - Personal permanente,,,"251.846.339,00"
.,1.2.0.0 - Personal temporario,,,"287.237.233,00"
.,1.3.0.0 - Servicios extraordinarios,,,"29.784.816,00"
.,1.4.0.0 - Asignaciones familiares,,,"23.775.367,00"
.,Total,Gastos en personal,,"592.643.755,00"
.,2.0.0.0 - Bienes de consumo,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"20.800,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"258.963,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"20.129.442,34"
.,2.9.0.0 - Otros bienes de consumo,,,"1.248.881,00"
.,Total,Bienes de consumo,,"21.658.086,34"
.,3.0.0.0 - Servicios no personales,,,
.,3.1.0.0 - Servicios básicos,,,"4.461.942,00"
.,3.2.0.0 - Alquileres y derechos,,,"60.980,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"393.460,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"6.828.965,40"
.,3.6.0.0 - Publicidad y propaganda,,,"26.664.682,24"
