R.A.F.A.M.,.,.,.,.,.,.,.,.,
ESTADO DE EJECUCION PRESUPUESTARIA DE RECURSOS,,,,,,,,,
Municipalidad de,,,,,,,,,
Vicente Lopez,,,,,,,,,
(POR PROCEDENCIA),,,,,,,,,
CONSOLIDADO,,,,,,,,,
Del 01/01/2020 al 30/06/2020,,,,,,,,,
Ejercicio:,2020,Recurso,Modifica,Recurso,Recurso,Dif. entre,Recursos,Dif. entre,
.,Procedencia - Rubro,Estimado,ciones,Vigente,Devengado,Vigente y,Percibido,Devengado y,
.,,,,,,Devengado,,Percibido,
Origen Municipal,,,,,,,,,
De libre disponibilidad,,"10.093.951.292,00","0,00","10.093.951.292,00","3.514.354.888,46","6.579.596.403,54","3.514.354.888,46","0,00",
Afectados,,"161.837.056,00","61.832.058,26","223.669.114,26","118.532.000,48","105.137.113,78","118.532.000,48","0,00",
Total,Origen Municipal,"10.255.788.348,00","61.832.058,26","10.317.620.406,26","3.632.886.888,94","6.684.733.517,32","3.632.886.888,94","0,00",
Origen Provincial,,,,,,,,,
De libre disponibilidad,,"2.965.537.046,00","0,00","2.965.537.046,00","1.376.935.137,90","1.588.601.908,10","1.376.935.137,90","0,00",
Afectados,,"130.000.000,00","178.676.674,39","308.676.674,39","202.065.657,91","106.611.016,48","202.065.657,91","0,00",
Total,Origen Provincial,"3.095.537.046,00","178.676.674,39","3.274.213.720,39","1.579.000.795,81","1.695.212.924,58","1.579.000.795,81","0,00",
Origen Nacional,,,,,,,,,
Afectados,,"0,00","88.291.670,29","88.291.670,29","74.749.709,31","13.541.960,98","74.749.709,31","0,00",
Total,Origen Nacional,"0,00","88.291.670,29","88.291.670,29","74.749.709,31","13.541.960,98","74.749.709,31","0,00",
Otros origenes,,,,,,,,,
De libre disponibilidad,,"2,00","0,00","2,00","140.795,16","-140.793,16","140.795,16","0,00",
Afectados,,"0,00","5.234.633,19","5.234.633,19","4.052.845,00","1.181.788,19","4.052.845,00","0,00",
Total,Otros origenes,"2,00","5.234.633,19","5.234.635,19","4.193.640,16","1.040.995,03","4.193.640,16","0,00",
TOTAL GENERAL,,"13.351.325.396,00","334.035.036,13","13.685.360.432,13","5.290.831.034,22","8.394.529.397,91","5.290.831.034,22","0,00",
Filtro aplicado: Ejercicio: 2020 -  Fechas: 01/01/2020 al 30/06/2020,,,,,,,,,
