.,Detalle,.,Saldo al inicio,Incremento,Disminución,Saldo
Activo Corriente,,,,,,
111100000,Caja,,"6.046.671,11","18.005.920.589,02","18.006.281.309,91","5.685.950,22"
111210109,Operaciones Automaticas-50030/2,,"18.596.875,81","1.357.429.070,91","1.330.825.694,68","45.200.252,04"
111210117,COPRES 50143/5,,"7.865.855,75","51.157.000,00","44.156.140,46","14.866.715,29"
111210122,RECURSOS ORDINARIOS  - 50341/7,,"257.735.933,88","9.604.596.424,60","9.820.198.044,77","42.134.313,71"
111210123,PROYECTO RED PCIAL. Y MUNICIPAL SEG. VIAL - 50524/6,,"56.138,31","23.236.563,00","17.510.827,17","5.781.874,14"
111210201,Banco Ciudad-99/4,,"3.066.454,46","2.455.173,07","5.282.000,52","239.627,01"
111210301,Banco Galicia-4156-4060-7,,"88.104.103,90","1.489.615.268,56","1.556.237.112,51","21.482.259,95"
111210401,Banco HSBC-6383-20306-1,,"2.220.765,69","31.043.713,34","32.299.246,12","965.232,91"
111220101,Programa Federal de Viviendas-3600175/60,,"15.496.565,10","203.491.400,05","197.060.525,24","21.927.439,91"
111220102,Asoma Banco Nacion-280481/45,,"219.116,12","24,20","217,80","218.922,52"
111220105,Emprendimiento Productivos Bco Nacion-3600166/54,,"4.817.863,14","2.207.500,00","4.145.867,73","2.879.495,41"
111220107,RR.HH. Salud Bco. Nacion Cta-3600226/25,,"55.697.919,05","410.465.821,96","441.405.353,26","24.758.387,75"
111220110,Bajo Nivel Munro-3600245/40,,"27.910.878,64","179.363.294,03","200.162.722,22","7.111.450,45"
111220111,Subsec.de Habitat y Des.Humano Minist.del Interior-cta.3600385/83,,"6.828.144,94","117.579.560,77","81.731.345,41","42.676.360,30"
111220201,BARRIO HABANA - 24696/9,,"479.513,02","93.145,95","0,00","572.658,97"
111220203,FONDO SOLIDARIO PROVINCIAL (SOJA) - 50114/5,,"14.811.652,55","135.251.939,10","146.049.328,40","4.014.263,25"
111220204,PROGRAMA INTEGRAL DE PROTECCION CIUDADANA - 50113/8,,"8.133,83","16.694,00","26,00","24.801,83"
111220205,PLAN NACER - 50118/3,,"11.440.658,86","12.058.156,65","11.566.253,28","11.932.562,23"
111220206,RECURSOS AFECTADOS - 50166/4,,"28.337.396,54","617.692.971,38","634.338.898,54","11.691.469,38"
111220207,INVESTIGACIONES DE SALUD - 50300/4,,"1.554.107,52","294.183,36","488.568,99","1.359.721,89"
111220208,"Fond. Educacion, Ciencia y Tecnologia 50410/6",,"29.962.870,59","89.003.860,76","112.033.158,03","6.933.573,32"
111220212,Fondo para Infraestructura Municipal 50557/4,,"27.484.039,46","446.978.433,61","463.615.970,22","10.846.502,85"
111220213,Fondo Municipal de Fortalecimiento de la Seguridad 50558/1,,"1.543.748,27","0,00","0,00","1.543.748,27"
111220214,AMBA - 52740/4,,"0,00","2.866.319,00","0,00","2.866.319,00"
111230102,TERCEROS - 14906/0,,"182.740.268,88","303.208.680,81","331.099.370,98","154.849.578,71"
111280100,Aportes -  I.P.S.,,"0,00","607.308.481,41","607.308.481,41","0,00"
111280200,Aportes-  I.O.M.A.,,"0,00","211.132.136,22","211.132.136,22","0,00"
111280300,Retenciones Ingr.Brutos ARBA,,"0,00","35.037.249,00","35.037.249,00","0,00"
111280400,74010 - Terceros - C.E.A.M.S.E. - Recupero,,"0,00","71.249.188,48","71.249.188,48","0,00"
111280500,Comisiones Bancarias,,"0,00","22.173.330,92","21.954.024,12","219.306,80"
111280700,71006 - Terceros - STPRE - Préstamos,,"0,00","42.943.539,20","42.943.539,20","0,00"
111280800,71004 - Terceros - S.T.M.V.L. - Cuota Sindical,,"0,00","7.597.692,86","7.597.692,86","0,00"
111281000,71008 - Terceros - ASHOS - Asoc.Profes.Hospital M.V.L.,,"0,00","207.906,37","207.906,37","0,00"
111281100,71009 - Terceros - APCLU - Aportes Club M.V.L.,,"0,00","3.455.102,39","3.455.102,39","0,00"
