Untitled Spreadsheet,,,,,
JUSTICIA NACIONAL ELECTORAL,,,,CAMARA NACIONAL ELECTORAL,
PODER JUDICIAL DE LA NACION,,,,,
,,,,,
ELECCIONES GENERALES - PROVINCIALES,,,,FECHA ELECCION: 27/10/2019,
,,Consulta de Escrutinio por Zona,,,
Distrito: BUENOS AIRES,,,,,
Sección Electoral,00122 - VTE. LOPEZ,,,,
Sección General Electoral,00001 - Sec.Gral. 1ra.,,,,
,,,,,
Inscriptos,,,Mesas,,
Normal (padron Electoral),231014,,Normal (padron Electoral),667,
VOTO COMANDO ELECTORAL,107,,,,
Total Inscriptos,231014,,,,
Votantes,81.85%,,,,
,,,,,
NRO,AGRUPACION POLITICA,DIPUTADO NACIONAL,GOBERNADOR PROVINCIAL,DIPUTADO PROVINCIAL,CARGOS MUNICIPALES
131/1911,FRENTE NOS,,1201,1569,2268
133,FRENTE DE IZQUIERDA Y DE TRABAJADORES-UNIDAD,9178,6067,8409,7174
135,JUNTOS POR EL CAMBIO,108428,112648,110406,113054
136/503,FRENTE DE TODOS,52171,54623,52152,48935
137,CONSENSO FEDERAL,11526,8875,9830,9944
,VOTOS NULOS,1292,1330,1303,1394
,VOTOS EN BLANCO,6135,3986,5061,5961
,TOTALES,188730,188730,188730,188730
