MES,DECRETOS REGISTRADOS,ORDENANZAS
,,
AÑO 2021,,
ENERO,436,61
FEBRERO,411,0
MARZO,485,3
ABRIL,,
MAYO,,
JUNIO,,
JULIO,,
AGOSTO,,
SEPTIEMBRE,,
OCTUBRE,,
NOVIEMBRE,,
DICIEMBRE,,
TOTAL:,1332,64
AÑO 2020,,
ENERO,672,0
FEBRERO,403,0
MARZO,497,4
ABRIL,178,0
MAYO,178,0
JUNIO,285,24
JULIO,238,16
AGOSTO,223,15
SEPTIEMBRE,307,1
OCTUBRE,304,30
NOVIEMBRE,280,1
DICIEMBRE,574,71
TOTAL:,4139,162
AÑO 2019,,
ENERO,528,46
FEBRERO,476,0
MARZO,355,4
ABRIL,494,54
MAYO,483,46
JUNIO,375,31
JULIO,458,33
AGOSTO,517,34
SEPTIEMBRE,515,24
OCTUBRE,532,70
NOVIEMBRE,418,77
DICIEMBRE,715,123
TOTAL:,5866,542
