Periodo,Fecha de Entrada,Canal de Ingreso,Tema,Solicitud,Respuesta,Fecha de Respuesta,Observaciones,Estado de la Solicitud,Resolvio
2021,08/04/21,MAIL,Codigo de Ordenamiento Urbano / Zonificacion,"De acuerdo a lo hablado por teléfono con Ustedes sobre mi pedido, le envío este correo, solicitando que número de ordenanzas:                                                                           1- Cambio de zonificación en Av. Libertador a T3L               2- normativas de cuadros de usos de zonas                                       3- Cambio de habilitaciones idem zona",24138- Modificacion COU                                    14509- Codigo de Ordenamiento Urbano,15/04/21,"nos comunicamos la señora telefonicamente  para guiarla en la busqueda de lo solicitado en la web Mpal. Www.vicentelopez.gov.ar / Legislacion / Area Ribereña / Ord. 24138 indicandole la pagina 60 Art. 4 de la Ordenanza, asi mismo se le indica el COU Pagina 134 5.4.4.3",Resuelto,Digesto
2021,24/02/21,VENT,Batallon Villa Martelli,Solicita ord. 20663 y 27646,20663- Deroga Ordenanza 12708  Division Batallon Villa Martelli                                           27646- Deroga Ordenanzas 12708 16300 20663,24/02/21,No presenta,Resuelto,Digesto
2021,11/02/21,MAIL,Codigo de Ordenamiento Urbano / Estacionamiento / Transito,"ordenanzas de las cuales surgiría la exigencia de contar con espacios de estacionamiento, para los locales comerciales ubicados en la Avda. del Libertador Gral. San Martin 101.",26056- Modificacion COU.                                   28791-   Modifica Articulo 2 punto 4 Ordenanza 26056                                                                       32241- Modifica Articulo 3 Ordenanza 26056 Subsuelo Cocheras                                                 32244- Proyecto Oficinas Laprida y Libertador Modifica Punto 4 Articulo 2 Ordenanza 26056  ,11/02/21,No presenta,Resuelto,Digesto
2021,09/02/21,MAIL,Protocolo / Trasnporte Publico / Transito, Ustedes tienen la resolución 2020 de tránsito dicen q hay dos una del año pasado y una de este. Si la tienen podrían enviarme la o decirme dónde la consigo? Gracias y cuídense. Abrazo.,517/20- Adhesion a la Resolucion RESO 2020 38 GDEBA SSTRANSPMIYSPGP Subsecretaria Transporte del Ministerio de Infraestructura y Servicios Publicos,09/02/21,No presenta,Resuelto,Digesto
2021,09/02/21,MAIL,Plazas / Espacios Publicos,"Espero que puedas ayudarme, si tenes tiempo. Quisiera preguntarte sobre reglamentación de los juegos de las plazas. La ley provincial 13805 dice que los municipios habilitan y reglamentan. Quisiera saber si esta en la página la reglamentación específica sobre las condiciones de las plazas de juegos (privadas) o con qué oficina en particular debo comunicarme. ",25664-Cerramiento con Rejas en Plazas           27937-  Adhiere Ley Provincial 13805 Equipo de Seguidad                                                                  9116- Establecese la obligatoriedad de anexar juegos infantiles para niños con algun tipo de limitaciones en plazas del partido                     5851- Prohibe en el partido de Vicente Lopez la instalacion de hamacas con asientos de madera.,09/02/21,No presenta,Resuelto,Digesto
2021,05/02/21,MAIL,COU,Necesitaria que me informen de qué fecha es la ordenanza 8255 y en qué fecha entró en vigencia efectivamente el COU creado por la misma.,la Ordenanza N° 8255 es de fecha 13/01/1993 y la misma entró en vigencia con fecha 20/06/1993.-,05/02/21,No presenta,Resuelto,Digesto
2021,02/02/21,MAIL,Ruidos Molestos,Les escribo para pedirles si me pueden enviar por favor la Ordenanza del Municipio que estipula los horarios permitidos para hacer ruidos en viviendas particulares.,Ord. Gral. 27- Erradicacion de Ruidos molestos. 21961- COU Cap. 9 modifica horarios especiales para actividades. 355/09- Reglamenta (PFN) permiso de funcionamiento nocturno.,02/02/21,se le indica la web www.vicentelopez.gov.ar / Legislacion/ Codigo de Ordenamiento Urbano / Seccion 9,Resuelto,Digesto
2020,26/01/21,MAIL,Emergencia Laborla,"a fin de solicitarle a la brevedad posible  la Normativa o Programa de Emergencia Laboral, dado que el mismo me ha sido solicitado por La Corte Suprema de la Prov. De Bs As a fin de evaluar mi situación laboral en esos años contratada por el Municipio de Vicente López y a puesta al  servicio de tareas del Juzgado de Paz letrado de Vicente López en el periodo del 17/07/2003 hasta 24/05/2006momento en que fui nombrada empleada por dicho Juzgado.",3552/98- Declara Emergencia Laboral Ambito Municipal .                                                                          399/01- Modifica articulo 5 del Decreto 3552.98.         923/02-  Incorpora Art 5 Decreto 3552.98.,26/01/21,Se acompaña la informacion adjuntando Ley Pcial. 11983                                                                            Dto. Pcial 2687/97 y 1862/97,Resuelto,Digesto
2020,15/01/21,MAIL,Codigo de Ordenamiento Urbano,"Por un tema legal con un vecino, estoy necesitando una copia de la Ordenanza 21.961. Podrán enviarme la misma o bien indicarme los pasos a seguir para obtenerla.",Ord. 21961- C.O.U. Cap 9.4 Ruidos Modificación Horarios especiales para actividades.             ,15/01/21,No presenta,Resuelto,Digesto
2020,17/12/20,MAIL,Imposicion de Nombre / Calles,"Necesitaría buscar la norma que dispuso el cambio de denominación de la calle Anchorena, ubicada en el partido de Vicente López, por el nombre de Carlos Gardel, desde la avenida Maipú en adelante, en dirección a Panamericana.Este cambio ocurrió entre el año 1974 (En el Plano 110-294-74 figura Anchorena) y el 2007 (Plano P-04504-2007 figura Carlos Gardel).",Ord. 2935- Designa nombre Carlos Gardel.,17/12/20,No presenta,Resuelto,Digesto
