Parada,Calle,X,Y
Estación Bartolomé Mitre,"Av. Maipú 2290,Olivos",-34.514519,-58.488809
Olivos,"Corrientes 599, Olivos",-34.508790,-58.480643
Florida Mitre,"Av. San Martín 2400, Florida",-34.529255,-58.494577
La Lucila,"Debenedetti 611, La Lucila",-34.497505,-58.488599
Parana y Av. Maipú,"Paraná 1360, La Lucila",-34.497652,-58.497311
Hospital Vicente López,"Juan José Paso 1700, Florida",-34.523744,-58.488354
Parana y Avenida Del Libertador,"Paraná 302, Vicente López",-34.491875,-58.484673
Municipalidad de Vicente López,"Av. Maipú 2554, Vicente López",-34.511861,-58.490350
Estación Borges,"Hernán Wineberg 2620, Olivos",-34.508710,-58.485586
Av.Maipú y Presidente Hipólito Yrigoyen,"Av. Maipú 1756, Vicente López",-34.521360,-58.485256
Presidente Hipólito Yrigoyen y Av. Del Libertador,"Presidente Hipólito Yrigoyen 600, Vicente López",-34.516691,-58.475783
Mariano Pelliza y Córdoba,"Mariano Pelliza 1487, Olivos",-34.507948,-58.492082
Munro,"Sargento Baigorria 2476, Munro",-34.530856,-58.524611
Anexo Munro (Coto),"Juan Bautista Alberdi 4001, Munro",-34.523714,-58.518880
Villa Adelina,"Manuela Pedraza 4013, Villa Adelina",-34.524822,-58.545946
Estación Carapachay,"Guido Spano 5740, Carapachay",-34.528694,-58.536857
Echeverría entre Bermudez y White (NorCenter),"Echeverría 3796, Munro",-34.514221,-58.522813
Estación Florida Oeste,"Sargento Baigorria 1520, Florida Oeste",-34.537446,-58.511914
Aristóbulo del Valle,"Aristóbulo del Valle 1525, Vicente López",-34.536400,-58.477589
Anexo Aristóbulo del Valle (Carrefour),"Francisco Narciso de Laprida 561, Vicente López",-34.530839,-58.467776
Estación Vicente López,"Miguel de Azcuénaga 950, Vicente López",-34.525614,-58.472695
Anexo Vicente López (Carrefour),"Av. Maipú 940,Vicente López",-34.529386,-58.481445
Avenida Bartolomé Mitre y Laprida,Avenida Bartolomé Mitre 297,-34.546138,-58.499779
Florida Belgrano,"Sargento Baigorria 1520, FLorida Oeste",-34.537481,-58.511871
Maternidad Santa Rosa,"Martín J. Haedo 4170, Florida Oeste",-34.543916,-58.512763
