Merakis Modelos MR74 Y MR84,,,,
Nombre,Fecha,Total de Clients,Total de Usage (kB),Total de % Usage
Juan Bautista Alberdi y Juan Díaz Sóliz Este,-agosto2020,23,351947,"35,662,015"
,-septiembre2020,57,4154425,"705,015,843"
,-octubre2020,95,3045832,"26,641,005"
,-noviembre2020,103,5818622,"44,603,281"
,-diciembre2020,146,9476272,"518,258,489"
,-enero2021,112,4997954,"738,436,849"
,-febrero2021,106,8237550,"813,821,656"
,-marzo2021,92,7389118,"786,713,956"
,-abril2021,107,10835124,31.8437889
,-mayo2021,68,5006258,10.5023899
,-junio2021,48,2425265,65.7987338
,-julio2021,60,1423977,"29,737,303"
,-agosto2021,94,3911407,"748,056,899"
,-septiembre2021,76,2751332,"658,256,074"
,-octubre2021,77,2626903,"587,712,573"
,-noviembre2021,96,4604912,"368,117,549"
,-diciembre2021,125,5738370,"297,976,296"
,-enero2022,112,6845690,"783,908,917"
,-febrero2022,80,4312710,"766,897,735"
,-marzo2022,99,7221158,"338,123,237"
,-abril2022,86,5314605,"241,859,481"
,-mayo2022,57,2646590,"102,098,084"
,-junio2022,48,3025970,"938,365,403"
,-julio2023,1006,35348713,71.3285208
,-agosto2023,1085,32696314,53.9848105
,-septiembre2023,1238,46710241,65.2330738
,-octubre2023,1122,39967593,57.6035226
Total Juan Bautista Alberdi y Juan Díaz Sóliz Este,,6418,266884852,"9,530,263,001"
Plazoleta Camacua Sur,-agosto2020,15,20790,"210,660,495"
,-septiembre2020,26,38300,"64,996,015"
,-octubre2020,46,105979,"92,696,743"
,-noviembre2020,46,142739,"109,418,136"
,-diciembre2020,43,153768,"8,409,591"
,-enero2021,29,97119,"143,491,213"
,-febrero2021,37,87795,"86,736,314"
,-marzo2021,27,145604,"155,023,507"
,-abril2021,55,1631195,4.79398568
,-mayo2021,32,401572,0.84243875
,-junio2021,22,17143,0.46509874
,-julio2021,26,32880,"68,664,208"
,-agosto2021,32,73218,"140,029,483"
,-septiembre2021,26,17147,"41,024,191"
,-octubre2021,20,9281,"20,764,225"
,-noviembre2021,23,169621,"135,595,353"
,-diciembre2021,29,818123,"424,826,669"
,-enero2022,20,169202,"193,755,424"
,-febrero2022,17,30942,"550,219"
,-marzo2022,16,31808,"14,893,766"
,-abril2022,21,194745,"88,625,448"
,-mayo2022,20,457804,"176,608,055"
,-junio2022,18,1136533,"35,244,343"
,-julio2023,690,2902574,5.85696882
,-agosto2023,786,13812403,22.8056275
,-septiembre2023,889,9342767,13.0476186
,-octubre2023,1056,8785280,12.6618352
Total Plazoleta Camacua Sur,,4067,40826332,"2,212,013,458"
Sturiza y Juan Díaz de Solís,-agosto2020,24,614159,"6,223,138"
,-septiembre2020,52,1699944,"288,484,556"
,-octubre2020,73,8281061,"724,320,276"
,-noviembre2020,75,7083917,"543,025,377"
,-diciembre2020,86,8654797,"47,333,192"
,-enero2021,69,1673216,"24,721,403"
,-febrero2021,65,1796713,"177,504,713"
,-marzo2021,70,1857660,"197,783,693"
,-abril2021,246,21559544,63.3622254
,-mayo2021,174,42259968,88.6551714
,-junio2021,161,1243476,33.7361675
,-julio2021,183,3331664,"695,760,549"
,-agosto2021,192,1244131,"237,940,152"
,-septiembre2021,198,1411250,"337,641,507"
,-octubre2021,199,1833523,"410,211,005"
,-noviembre2021,185,7734819,"618,322,916"
,-diciembre2021,196,12701314,"659,541,037"
,-enero2022,207,1717870,"196,715,541"
,-febrero2022,154,1279927,"227,600,075"
,-marzo2022,176,14103620,"660,387,386"
,-abril2022,174,16464587,"749,277,974"
,-mayo2022,146,22817640,"880,241,111"
,-junio2022,108,28084743,"870,919,117"
,-julio2023,974,11306327,22.8145104
,-agosto2023,1039,14057049,23.209562
,-septiembre2023,1085,15552143,21.7193076
,-octubre2023,1243,20631066,29.7346422
Total Sturiza y Juan Díaz de Solís,,7554,270996128,"8,553,955,001"
Suma total,,18039,578707312,"20,296,231,461"
