EFECTOR,AÑO,MES,16 A 35,36 A 45,46 A 60,>=61,TOTAL ATENCIONES GINECOLOGIA,TOTAL PACIENTES GINECOLOGIA,TOTAL PACIENTES GINECOLOGIA CON COBERTURA
HOSPITAL,2020,ENERO,116,105,231,447,1259,904,709
HOSPITAL,2020,FEBRERO,118,95,208,355,1088,777,599
HOSPITAL,2020,MARZO,74,55,128,228,640,487,380
HOSPITAL,2020,ABRIL,10,6,22,30,115,70,50
HOSPITAL,2020,MAYO,23,22,24,46,187,115,75
HOSPITAL,2020,JUNIO,28,28,29,51,227,138,99
HOSPITAL,2020,JULIO,16,13,32,43,182,104,73
HOSPITAL,2020,AGOSTO,20,19,36,45,184,122,94
HOSPITAL,2020,SEPTIEMBRE,34,25,51,67,281,178,129
APS,2020,ENERO,702,346,321,313,2290,1717,972
APS,2020,FEBRERO,625,246,253,234,1795,1382,781
APS,2020,MARZO,539,214,205,171,1446,1147,635
APS,2020,ABRIL,179,73,25,28,383,312,184
APS,2020,MAYO,256,74,42,24,510,399,246
APS,2020,JUNIO,291,95,58,44,622,495,280
APS,2020,JULIO,339,100,46,44,660,540,324
APS,2020,AGOSTO,342,104,56,46,700,567,348
APS,2020,SEPTIEMBRE,333,123,82,62,763,619,364
HOSPITAL,2019,ENERO,93,96,175,356,982,723,611
HOSPITAL,2019,FEBRERO,99,94,185,342,996,720,607
HOSPITAL,2019,MARZO,112,101,168,331,957,714,596
HOSPITAL,2019,ABRIL,77,87,168,311,826,647,546
HOSPITAL,2019,MAYO,122,100,189,369,1063,782,659
HOSPITAL,2019,JUNIO,89,94,161,355,984,701,597
HOSPITAL,2019,JULIO,115,83,179,359,993,738,616
HOSPITAL,2019,AGOSTO,125,109,191,380,1077,809,663
HOSPITAL,2019,SEPTIEMBRE,151,108,210,371,1185,840,676
HOSPITAL,2019,OCTUBRE,113,109,187,380,1107,792,655
HOSPITAL,2019,NOVIEMBRE,114,90,213,346,1044,771,612
HOSPITAL,2019,DICIEMBRE,94,98,183,321,959,698,548
APS,2019,ENERO,533,227,257,256,1435,1299,763
APS,2019,FEBRERO,112,101,168,331,957,714,596
APS,2019,MARZO,634,240,232,223,1445,1357,738
APS,2019,ABRIL,740,267,296,269,1993,1617,881
APS,2019,MAYO,763,335,314,320,2453,1783,969
APS,2019,JUNIO,614,240,256,264,1817,1410,752
APS,2019,JULIO,734,255,256,257,2023,1541,837
APS,2019,AGOSTO,699,277,268,331,2079,1606,902
APS,2019,SEPTIEMBRE,638,236,283,286,1936,1490,827
APS,2019,OCTUBRE,710,320,298,321,2181,1695,911
APS,2019,NOVIEMBRE,663,292,289,298,2014,1568,863
APS,2019,DICIEMBRE,494,202,222,245,1462,1179,677
