AÑO,BARRIO O LOCALIDAD,CANTIDAD DE HABITANTES,PARTICIPANTES EN REUNIONES,PARTICIPANTES EN VOTACIÓN,PARTICIPANTES VIA DIGITAL(*),TOTAL PARTICIPANTES BARRIO,RATIO POBLACIÓN/TOTAL PARTICIPANTES,VOTANTES MUJERES,VOTANTES VARONES,,,,,,
2012,Villa Martelli,25448,164,0,0,164,155,89,79,,,,,,
2012,Florida Oeste,26532,109,0,0,109,243,53,56,,,,,,
2012,Munro,34126,135,0,0,135,253,69,66,,,,,,
2012,Carapachay,15081,109,0,0,109,138,58,51,,,,,,
2012,Villa Adelina,8963,138,0,0,138,65,73,66,,,,,,
2012,Florida Este,48158,204,0,0,204,236,98,106,,,,,,
2012,La Lucila,12021,124,0,0,124,97,67,57,,,,,,
2012,Olivos,75527,99,0,0,99,763,39,60,,,,,,
2012,Vicente López,23564,96,0,0,96,245,50,46,,,,,,
2013,Villa Martelli,25448,106,817,0,923,28,306,186,,,,,,
2013,Florida Oeste,26532,101,821,0,922,29,172,279,,,,,,
2013,Munro,34126,93,807,0,900,38,164,175,,,,,,
2013,Carapachay,15081,78,587,0,665,23,195,158,,,,,,
2013,Villa Adelina,8963,118,578,0,696,13,148,134,,,,,,
2013,Florida Este,48158,151,975,0,1126,43,235,235,,,,,,
2013,La Lucila,12021,113,530,0,643,19,139,92,,,,,,
2013,Olivos,75527,142,983,0,1125,67,262,183,,,,,,
2013,Vicente López,23564,58,593,0,651,36,80,74,,,,,,
2014,Villa Martelli,25448,98,1062,1,1161,22,622,440,,,,,,
2014,Florida Oeste,26532,97,1233,4,1334,20,673,560,,,,,,
2014,Munro,34126,87,1741,3,1831,19,926,815,,,,,,
2014,Carapachay,15081,67,446,3,516,29,241,205,,,,,,
2014,Villa Adelina,8963,114,689,0,803,11,423,266,,,,,,
2014,Florida Este,48158,139,1191,9,1339,36,725,466,,,,,,
2014,La Lucila,12021,110,778,4,892,13,412,366,,,,,,
2014,Olivos,75527,134,852,15,1001,75,544,308,,,,,,
2014,Vicente López,23564,52,755,5,812,29,446,309,,,,,,
2015,Villa Martelli,25448,52,2027,7,2086,12,datos no disp,datos no disp,,,,,,
2015,Florida Oeste,26532,45,2942,10,2997,9,datos no disp,datos no disp,,,,,,
2015,Munro,34126,120,3184,20,3324,10,datos no disp,datos no disp,,,,,,
2015,Carapachay,15081,59,1509,9,1577,10,datos no disp,datos no disp,,,,,,
2015,Villa Adelina,8963,58,1241,8,1307,7,datos no disp,datos no disp,,,,,,
2015,Florida Este,48158,97,1129,32,1258,38,datos no disp,datos no disp,,,,,,
2015,La Lucila,12021,51,912,11,974,12,datos no disp,datos no disp,,,,,,
2015,Olivos,75527,139,3168,34,3341,23,datos no disp,datos no disp,,,,,,
2015,Vicente López,23564,69,2008,29,2106,11,datos no disp,datos no disp,,,,,,
2016,Villa Martelli,25448,85,2158,16,2259,11,1284,874,,,,,,
2016,Florida Oeste,26532,50,5387,15,5452,5,3485,1902,,,,,,
2016,Munro,34126,98,3269,30,3397,10,1976,1293,,,,,,
2016,Carapachay,15081,38,1160,7,1205,13,627,533,,,,,,
2016,Villa Adelina,8963,38,1317,4,1359,7,653,664,,,,,,
2016,Florida Este,48158,80,4484,37,4601,10,2757,1727,,,,,,
2016,La Lucila,12021,60,635,12,707,17,382,253,,,,,,
2016,Olivos,75527,91,4825,32,4948,15,2763,2062,,,,,,
2016,Vicente López,23564,56,2526,20,2602,9,1681,845,,,,,,
2017,Villa Martelli,25448,77,4663,15,4755,5,datos no disp,datos no disp,,,,,,
2017,Florida Oeste,26532,63,6614,10,6687,4,datos no disp,datos no disp,,,,,,
2017,Munro,34126,88,4876,28,4992,7,datos no disp,datos no disp,,,,,,
2017,Carapachay,15081,48,1809,7,1864,8,datos no disp,datos no disp,,,,,,
2017,Villa Adelina,8963,46,3053,10,3109,3,datos no disp,datos no disp,,,,,,
2017,Florida Este,48158,82,6961,28,7071,7,datos no disp,datos no disp,,,,,,
2017,La Lucila,12021,42,828,10,880,14,datos no disp,datos no disp,,,,,,
2017,Olivos,75527,111,11028,46,11186,7,datos no disp,datos no disp,,,,,,
2017,Vicente López,23564,32,4415,19,4466,5,datos no disp,datos no disp,,,,,,
2018,Villa Martelli,25448,89,5666,34,5789,4,2857,2809,,,,,,
2018,Florida Oeste,26532,181,7584,47,7812,3,4471,3113,,,,,,
2018,Munro,34126,212,9601,73,9886,3,5590,4011,,,,,,
2018,Carapachay,15081,108,3146,36,3290,5,2036,1110,,,,,,
2018,Villa Adelina,8963,144,2285,21,2450,4,1270,1015,,,,,,
2018,Florida Este,48158,244,12499,76,12819,4,7106,5393,,,,,,
2018,La Lucila,12021,41,2094,25,2160,6,1136,958,,,,,,
2018,Olivos,75527,192,15240,131,15563,5,8337,6903,,,,,,
2018,Vicente López,23564,71,9804,82,9957,2,5222,4582,,,,,,
,(*) son los que cargan propuestas en la plataforma web.,,,,,,,,,,,,,,
