.,.,Detalle,Saldo al inicio,Incremento,Disminución,Saldo
.,Activo Corriente,,,,,
.,111100000,Caja,"6.046.671,11","4.977.946.960,37","4.980.194.315,37","3.799.316,11"
.,111210109,Operaciones Automaticas-50030/2,"18.596.875,81","365.585.409,99","350.091.779,60","34.090.506,20"
.,111210117,COPRES 50143/5,"7.865.855,75","14.544.000,00","5.383.312,13","17.026.543,62"
.,111210122,RECURSOS ORDINARIOS  - 50341/7,"257.735.933,88","2.119.859.088,63","2.358.984.271,77","18.610.750,74"
.,111210123,PROYECTO RED PCIAL. Y MUNICIPAL SEG. VIAL - 50524/6,"56.138,31","7.758.022,63","6.813.593,61","1.000.567,33"
.,111210201,Banco Ciudad-99/4,"3.066.454,46","2.286.094,01","5.257.201,92","95.346,55"
.,111210301,Banco Galicia-4156-4060-7,"88.104.103,90","439.241.819,34","522.319.894,06","5.026.029,18"
.,111210401,Banco HSBC-6383-20306-1,"2.220.765,69","10.425.285,06","11.988.828,20","657.222,55"
.,111220101,Programa Federal de Viviendas-3600175/60,"15.496.565,10","27.498.486,94","35.248.560,79","7.746.491,25"
.,111220102,Asoma Banco Nacion-280481/45,"219.116,12","0,00","48,40","219.067,72"
.,111220105,Emprendimiento Productivos Bco Nacion-3600166/54,"4.817.863,14","1.159.500,00","1.881.684,58","4.095.678,56"
.,111220107,RR.HH. Salud Bco. Nacion Cta-3600226/25,"55.697.919,05","44.254.799,46","98.539.722,03","1.412.996,48"
.,111220110,Bajo Nivel Munro-3600245/40,"27.910.878,64","18.128.883,15","43.539.962,69","2.499.799,10"
.,111220111,Subsec.de Habitat y Des.Humano Minist.del Interior-cta.3600385/83,"6.828.144,94","0,00","193.099,98","6.635.044,96"
.,111220201,BARRIO HABANA - 24696/9,"479.513,02","34.940,17","0,00","514.453,19"
.,111220203,FONDO SOLIDARIO PROVINCIAL (SOJA) - 50114/5,"14.811.652,55","75.251.366,53","85.612.773,33","4.450.245,75"
.,111220204,PROGRAMA INTEGRAL DE PROTECCION CIUDADANA - 50113/8,"8.133,83","16.694,00","26,00","24.801,83"
.,111220205,PLAN NACER - 50118/3,"11.440.658,86","1.756.204,66","3.380.251,93","9.816.611,59"
.,111220206,RECURSOS AFECTADOS - 50166/4,"28.337.396,54","234.958.266,53","259.026.437,89","4.269.225,18"
.,111220207,INVESTIGACIONES DE SALUD - 50300/4,"1.554.107,52","0,00","0,00","1.554.107,52"
.,111220208,"Fond. Educacion, Ciencia y Tecnologia 50410/6","29.962.870,59","29.725.475,43","51.379.824,63","8.308.521,39"
.,111220212,Fondo para Infraestructura Municipal 50557/4,"27.484.039,46","97.382.343,04","116.143.237,94","8.723.144,56"
.,111220213,Fondo Municipal de Fortalecimiento de la Seguridad 50558/1,"1.543.748,27","0,00","0,00","1.543.748,27"
.,111230102,TERCEROS - 14906/0,"182.740.268,88","62.612.151,72","82.285.375,78","163.067.044,82"
.,111280100,Aportes -  I.P.S.,"0,00","211.101.430,95","211.101.430,95","0,00"
.,111280200,Aportes-  I.O.M.A.,"0,00","75.216.219,35","75.216.219,35","0,00"
.,111280300,Retenciones Ingr.Brutos ARBA,"0,00","9.336.729,30","9.336.729,30","0,00"
.,111280400,74010 - Terceros - C.E.A.M.S.E. - Recupero,"0,00","16.852.098,57","16.852.098,57","0,00"
.,111280500,Comisiones Bancarias,"0,00","6.325.133,89","5.162.863,19","1.162.270,70"
.,111280700,71006 - Terceros - STPRE - Préstamos,"0,00","9.796.074,41","9.796.074,41","0,00"
.,111280800,71004 - Terceros - S.T.M.V.L. - Cuota Sindical,"0,00","1.641.697,00","1.641.697,00","0,00"
.,111281000,71008 - Terceros - ASHOS - Asoc.Profes.Hospital M.V.L.,"0,00","47.954,17","47.954,17","0,00"
.,111281100,71009 - Terceros - APCLU - Aportes Club M.V.L.,"0,00","1.189.264,17","1.189.264,17","0,00"
.,111281200,71010 - Terceros - COOPE - Cooperativa Empl. M.V.L.,"0,00","208.847,20","208.847,20","0,00"
.,111281300,71011 - Terceros - MUTUA - Mutual de Trabajadores M.V.L.,"0,00","22.121,11","22.121,11","0,00"
.,111281400,71012 - Terceros - ATE - Asoc.de Trabajadores del Estado - Dto.4220,"0,00","545.760,52","545.760,52","0,00"
.,111281600,71015 - Terceros - AJEDREZ - Círculo de Ajedrez Villa Martelli - Exp.8524/99,"0,00","7.600,00","7.600,00","0,00"
.,111281700,74007 - Terceros - retención - IOMA,"0,00","9.719.470,53","9.719.470,53","0,00"
.,111281800,74006 - Terceros - retención - IPS,"0,00","57.179.118,82","57.179.118,82","0,00"
.,111282300,74003 - Terceros - EMBARGOS JUDICIALES Y ALIMENTOS,"0,00","290.509,34","290.509,34","0,00"
.,111282500,Canon Edenor,"0,00","11.563.197,05","11.563.197,05","0,00"
.,111282600,71016 - Terceros - MATER - Asoc.Prof.Maternidad,"0,00","88.880,48","88.880,48","0,00"
.,111282700,Bancos Compensaciones,"0,00","263.027,50","260.032,70","2.994,80"
.,111284000,71027 - Terceros - 10472 - Desc.según Decreto 10472/56,"0,00","193.570,87","193.570,87","0,00"
.,111284100,71026 - Terceros - BCIUDAD - Convenio Bco.Ciudad-Préstamos empleados,"0,00","2.851.921,89","2.851.921,89","0,00"
.,111284200,"71028 - Terceros - FDO AB - Fdo.Pers.Adm.-Resolución 14/2008-Art,14 y 15","0,00","101.421,18","101.421,18","0,00"
