Nombre,Domicilio,Barrio,X,Y,Tematica,Tipo
DELEGACION VILLA ADELINA,ADER 4057,Villa Adelina,"-58,55063586","-34,53006745",S/D,Dependencia municipal
ASOCIACION DE VECINOS PLAZA EDUARDO ADER,PLAZA ADER,Villa Adelina,"-58,5485664","-34,5290978",S/D,Entidad intermedia
DELEGACION CARAPACHAY,INDEPENDENCIA Y ASCASUBI,Carapachay,"-58,5366207","-34,5308749",S/D,Dependencia municipal
JUNTA VECINAL MANUEL BELGRANO,RAMON CASTRO 5175,Munro,"-58,52865133","-34,52240146",S/D,Entidad intermedia
ASOCIACION MUTUAL 7 DE SEPTIEMBRE,GRAL. CORNELIO SAAVEDRA 2558,Munro,"-58,5279298","-34,5317571",S/D,Entidad intermedia
DELEGACION MUNRO,AVENIDA VELEZ SARSFIELD 4839,Munro,"-58,52602988","-34,53132413",S/D,Dependencia municipal
SECRETARIA DE FISCALIZACIÓN Y CONTROL,HIPOLITO YRIGOYEN 4848,Florida Oeste,"-58,5249734","-34,5404004",S/D,Dependencia municipal
ASOCIACION DE TALLERES Y REPUESTOS DE AUTOS,SARGENTO CABRAL 3431,Munro,"-58,52352276","-34,51859133",S/D,Entidad intermedia
ASOCIACION CIVIL SOL DE OTOÑO,ARMENIA 2540,Munro,"-58,52256138","-34,52922038",S/D,Entidad intermedia
CENTRO BARRIAL DE JUVENTUD,SARGENTO CABRAL 2880,Munro,"-58,51883178","-34,52403545",S/D,Dependencia municipal
SOCIEDAD DE FOMENTO BARRIO GAYNOR,MOLDES 4996,Villa Martelli,"-58,51787073","-34,55098345",S/D,Entidad intermedia
CLUB DE LEONES SIGLO XXI,AZCUENAGA 1580,Vicente Lopez,"-58,51528357","-34,4925179",S/D,Entidad intermedia
DEFENSORIA DEL PUEBLO DE VICENTE LOPEZ,PELLIZA 1401,Olivos,"-58,5142497","-34,5191441",S/D,Dependencia municipal
ASOCIACION VECINAL NORTE Y CENTRO DE JUBILADOS,DIAZ VELEZ 3155,Olivos,"-58,51398715","-34,50805344",S/D,Entidad intermedia
DELEGACION OLIVOS,UZAL 3620,Olivos,"-58,51338386","-34,51178984",S/D,Dependencia municipal
GPATAX ATAXIAS DE ARGETINA,DOMINGO F. SARMIENTO 3661,Olivos,"-58,51044147","-34,51008794",S/D,Entidad intermedia
ESCUELA MICAELA VAZQUEZ,AVENIDA SAN MARTIN 3217,Florida Este,"-58,5045204","-34,534038",S/D,Empresa
MV ESTUDIO,AVENIDA SAN MARTÍN 3217,Florida Oeste,"-58,5045204","-34,534038",S/D,Empresa
CENTRO DE JUBILADOS Nº1,DORREGO2443,Olivos,"-58,5035763","-34,5146966",S/D,Entidad intermedia
CENTRO DE JUBILADOS UN RINCON DE AMIGOS,HAEDO 4789,Florida Oeste,"-58,5035136","-34,539453",S/D,Entidad intermedia
DIRECCION DE ENTIDADES INTERMEDIAS Y CULTOS,JUAN B. JUSTO 2390,Olivos,"-58,5013819","-34,520296",S/D,Dependencia municipal
CENTRO DE JUBILADOS EL TEJO,AVENIDA MITRE Y LAPRIDA PLAZA VIENNI,Villa Martelli,"-58,499747","-34,546209",S/D,Entidad intermedia
UNIÓN VECINAL DE SOCORROS MUTUOS,LAPRIDA 3477,Villa Martelli,"-58,4966494","-34,5434104",S/D,Entidad intermedia
DELEGACION DE VILLA MARTELLI,LAPRIDA 3902,Villa Martelli,"-58,4966494","-34,5434104",S/D,Dependencia municipal
ESTUDIO DE TEATRO Y DANZA ARTE GARAGE,SAN MARTIN 2513,Florida Este,"-58,4961248","-34,5299204",S/D,Empresa
CENTRO DE EX COMBATIENTES DE MALVINAS,VILLATE 2016,Olivos,"-58,49380214","-34,51889857",S/D,Entidad intermedia
DELEGACION FLORIDA ESTE,VERGARA 2382,Florida Este,"-58,493678","-34,5302175",S/D,Dependencia municipal
ROTARY CLUB OLIVOS,JUAN B. ALBERDI 1679,Olivos,"-58,49323555","-34,51166508",S/D,Entidad intermedia
SOCIEDAD COSMOPOLITA,JUAN BAUTISTA ALBERDI 1679,Olivos,"-58,49323555","-34,51166508",S/D,Entidad intermedia
EL SURI,AYACUCHO 1417,Florida Este,"-58,4929544","-34,529445",S/D,Empresa
CENTRO DE JUBILADOS ENCUENTRO,AVENIDA FLORIDA 2310,Olivos,"-58,4928438","-34,5196184",S/D,Entidad intermedia
LIBRERIA DEL NORTE,ROQUE SAENZ PEÑA 1519,Olivos,"-58,4917262","-34,5098273",S/D,Empresa
DEFENSA DEL CONSUMIDOR,J B JUSTO,Florida Este,"-58,4916136","-34,5337733",S/D,Dependencia municipal
CLUB DE ASTRONOMIA INGENIERO FELIX AGUILAR,RICARDO GUTIERREZ 1060,La Lucila,"-58,4895543","-34,4940014",S/D,Entidad intermedia
EMPRENDER,CORDOBA 2659,Olivos,"-58,4894656","-34,5103419",S/D,Entidad intermedia
ASOCIACION PACIENTES ONCOLOGICOS,IRIGOYEN 1745,Florida Este,"-58,489036","-34,5225779",S/D,Entidad intermedia
ETIS EQUIPO DE TRABAJO EN INVESTIGACION SOCIAL,BARRIO EL CEIBO,La Lucila,"-58,488348","-34,4976776",S/D,Entidad intermedia
INSTITUTO FLOW DANZA,ITALIA 1501,Florida Este,"-58,4867981","-34,5201107",S/D,Empresa
CONGREGACION EVANGELICA ALEMANA DE BUENOS AIRES,AVELLANEDA 1541,Florida Este,"-58,486719","-34,5248585",S/D,Entidad intermedia
LA ARENA CIRCO,ESPAÑA 356,Florida Este,"-58,4855721","-34,5384771",S/D,Empresa
