.,.,.,.,.,.,.,.,.,.,.,.,.
.,ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,
.,Municipalidad de,,,,,,,,,,,
.,Vicente Lopez,,,,,,,,,,,
.,Del 01/01/2019 al 31/12/2019,,,,,,,,,,,
.,Ejercicio: 2019,,,,,,,,,,,
.,,,,,,,,,,,,
.,Fuen.,Objeto del Gasto,Crédito,Modifica,Crédito,Preventivo,Compromiso,Devengado,Pagado,Crédito,Crédito Vig.,Devengado
.,Fin.,,Aprobado,ciones,Vigente,,,,,Disponible,- Devengado,no pagado
.,,,,,,,,,,,,
.,Jurisdicción: 1110116000 - Secretaria General,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:01.00.00 - Coordinacion y Administracion,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,1.0.0.0 - Gastos en personal,"41.214.521,03","2.601.361,87","43.815.882,90","0,00","43.988.632,97","43.988.632,97","43.117.402,36","-172.750,07","-172.750,07","871.230,61"
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"2.916.550,00","258.366,62","3.174.916,62","0,00","3.081.028,88","2.479.128,88","2.063.538,88","93.887,74","695.787,74","415.590,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","0,00","0,00","0,00","5.900,00","5.900,00","5.900,00","-5.900,00","-5.900,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"44.131.071,03","2.859.728,49","46.990.799,52","0,00","47.075.561,85","46.473.661,85","45.186.841,24","-84.762,33","517.137,67","1.286.820,61"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Coordinacion y Administracion,"44.131.071,03","2.859.728,49","46.990.799,52","0,00","47.075.561,85","46.473.661,85","45.186.841,24","-84.762,33","517.137,67","1.286.820,61"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:16.00.00 - D. Gral. Privada,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"812.996,30","135.396,38","948.392,68","0,00","843.027,77","821.664,02","812.071,02","105.364,91","126.728,66","9.593,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"1.184.419,36","159.740,74","1.344.160,10","0,00","963.572,88","894.649,63","862.435,56","380.587,22","449.510,47","32.214,07"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"1.997.415,66","295.137,12","2.292.552,78","0,00","1.806.600,65","1.716.313,65","1.674.506,58","485.952,13","576.239,13","41.807,07"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,D. Gral. Privada,"1.997.415,66","295.137,12","2.292.552,78","0,00","1.806.600,65","1.716.313,65","1.674.506,58","485.952,13","576.239,13","41.807,07"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:17.00.00 - Ceremonial y Protocolo,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"957.000,00","825.450,63","1.782.450,63","0,00","1.880.409,40","1.876.125,40","1.402.465,40","-97.958,77","-93.674,77","473.660,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"3.336.500,00","5.552,84","3.342.052,84","0,00","3.391.559,29","3.097.902,90","2.779.902,90","-49.506,45","244.149,94","318.000,00"
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"4.393.500,00","831.003,47","5.224.503,47","0,00","5.271.968,69","4.974.028,30","4.182.368,30","-47.465,22","250.475,17","791.660,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Ceremonial y Protocolo,"4.393.500,00","831.003,47","5.224.503,47","0,00","5.271.968,69","4.974.028,30","4.182.368,30","-47.465,22","250.475,17","791.660,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:19.00.00 - Subsecretaría de Medios,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"169.000,00","287.578,74","456.578,74","0,00","489.258,25","259.289,61","256.479,61","-32.679,51","197.289,13","2.810,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"36.194.449,00","12.329.310,74","48.523.759,74","0,00","48.487.915,41","45.426.472,49","42.537.400,49","35.844,33","3.097.287,25","2.889.072,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"36.363.449,00","12.616.889,48","48.980.338,48","0,00","48.977.173,66","45.685.762,10","42.793.880,10","3.164,82","3.294.576,38","2.891.882,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Subsecretaría de Medios,"36.363.449,00","12.616.889,48","48.980.338,48","0,00","48.977.173,66","45.685.762,10","42.793.880,10","3.164,82","3.294.576,38","2.891.882,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:20.00.00 - Direccion de Nuevos Medios,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"34.680,00","0,00","34.680,00","0,00","63.715,13","55.555,13","55.555,13","-29.035,13","-20.875,13","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"8.920.057,00","5.663.330,07","14.583.387,07","4.000,00","14.610.405,73","9.710.260,49","7.524.296,83","-31.018,66","4.873.126,58","2.185.963,66"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"8.954.737,00","5.663.330,07","14.618.067,07","4.000,00","14.674.120,86","9.765.815,62","7.579.851,96","-60.053,79","4.852.251,45","2.185.963,66"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Direccion de Nuevos Medios,"8.954.737,00","5.663.330,07","14.618.067,07","4.000,00","14.674.120,86","9.765.815,62","7.579.851,96","-60.053,79","4.852.251,45","2.185.963,66"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:21.00.00 - Informacion al Vecino,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"50.260,49","637.235,90","687.496,39","0,00","688.537,43","679.575,00","638.650,00","-1.041,04","7.921,39","40.925,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"12.862.241,20","-2.170.289,00","10.691.952,20","0,00","10.944.737,00","9.226.825,00","7.351.470,00","-252.784,80","1.465.127,20","1.875.355,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"12.912.501,69","-1.533.053,10","11.379.448,59","0,00","11.633.274,43","9.906.400,00","7.990.120,00","-253.825,84","1.473.048,59","1.916.280,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Informacion al Vecino,"12.912.501,69","-1.533.053,10","11.379.448,59","0,00","11.633.274,43","9.906.400,00","7.990.120,00","-253.825,84","1.473.048,59","1.916.280,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:22.00.00 - Relaciones Internacionales,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"281.180,60","-233.700,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"281.180,60","-233.700,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Relaciones Internacionales,"281.180,60","-233.700,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:23.00.00 - Direccion de Eventos,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"45.500,00","205.514,90","251.014,90","0,00","211.689,90","204.209,90","183.063,90","39.325,00","46.805,00","21.146,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"15.917.156,00","5.453.317,33","21.370.473,33","380.640,00","20.924.784,00","20.420.284,00","17.171.990,00","65.049,33","950.189,33","3.248.294,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"15.962.656,00","5.658.832,23","21.621.488,23","380.640,00","21.136.473,90","20.624.493,90","17.355.053,90","104.374,33","996.994,33","3.269.440,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Direccion de Eventos,"15.962.656,00","5.658.832,23","21.621.488,23","380.640,00","21.136.473,90","20.624.493,90","17.355.053,90","104.374,33","996.994,33","3.269.440,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:24.00.00 - D. Gral. de Contenidos,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"995.000,00","-268.514,80","726.485,20","319.000,00","553.591,80","350.146,00","31.146,00","-146.106,60","376.339,20","319.000,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"12.940.040,00","2.910.537,66","15.850.577,66","200.000,00","15.638.897,85","10.936.863,35","8.241.873,31","11.679,81","4.913.714,31","2.694.990,04"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"13.935.040,00","2.642.022,86","16.577.062,86","519.000,00","16.192.489,65","11.287.009,35","8.273.019,31","-134.426,79","5.290.053,51","3.013.990,04"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,D. Gral. de Contenidos,"13.935.040,00","2.642.022,86","16.577.062,86","519.000,00","16.192.489,65","11.287.009,35","8.273.019,31","-134.426,79","5.290.053,51","3.013.990,04"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:66.00.00 - Inv. SS Privada,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","0,00","101.987,00","101.987,00","101.987,00","-101.987,00","-101.987,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"105.000,00","2.379.000,00","2.484.000,00","0,00","2.464.799,00","2.464.799,00","2.437.199,00","19.201,00","19.201,00","27.600,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"105.000,00","2.379.000,00","2.484.000,00","0,00","2.566.786,00","2.566.786,00","2.539.186,00","-82.786,00","-82.786,00","27.600,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. SS Privada,"105.000,00","2.379.000,00","2.484.000,00","0,00","2.566.786,00","2.566.786,00","2.539.186,00","-82.786,00","-82.786,00","27.600,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:67.00.00 - Inv. Ceremonial y Protocolo,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"110.700,00","0,00","110.700,00","0,00","0,00","0,00","0,00","110.700,00","110.700,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","0,00","0,00","0,00","30.360,00","30.360,00","30.360,00","-30.360,00","-30.360,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"110.700,00","0,00","110.700,00","0,00","30.360,00","30.360,00","30.360,00","80.340,00","80.340,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. Ceremonial y Protocolo,"110.700,00","0,00","110.700,00","0,00","30.360,00","30.360,00","30.360,00","80.340,00","80.340,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
