Untitled Spreadsheet,,,,,
JUSTICIA NACIONAL ELECTORAL,,,,CAMARA NACIONAL ELECTORAL,
PODER JUDICIAL DE LA NACION,,,,,
ELECCIONES GENERALES,,,,FECHA ELECCION: 27/10/2019,
,,Consulta de Escrutinio por Zona,,,
Distrito: BUENOS AIRES,,,,,
Cargo: PRESIDENTE Y VICE,,,,,
Inscriptos,,,Mesas,,
Normal (padron Electoral),12515051,,Normal (padron Electoral),36392,
Residentes Exterior,115707,,Mesa Especial,133,
VOTO COMANDO ELECTORAL,10255,,Residentes Exterior,1,
Total Inscriptos,12630758,,Privados De Libertad,1,
Votantes,82.2%,,Total Mesas,36527,
,Agrupación Política,Votos,Votos General [%],Votos Válidos [%],Votos Afirmativos [%]
87,UNITE POR LA LIBERTAD Y LA DIGNIDAD,145743,"1,4","1,42","1,44"
131/1911,FRENTE NOS,150067,"1,45","1,46","1,48"
133,FRENTE DE IZQUIERDA Y DE TRABAJADORES-UNIDAD,273495,"2,64","2,66","2,7"
135,JUNTOS POR EL CAMBIO,3640552,"35,09","35,35","35,89"
136/503,FRENTE DE TODOS,5294879,"51,04","51,41","52,2"
137,CONSENSO FEDERAL,638990,"6,16","6,2","6,3"
,VOTOS NULOS,75346,"0,73",,
,VOTOS EN BLANCO,155421,"1,5","1,51",
,TOTALES,10374493,100,100,100
