RECORRIDO AV. MAIPU A FLORIDA OESTE,,,,,,,,
"SÁBADOS, DOMINGOS Y FERIADOS",,,,,,,,
BLANCO ENCALADA,ANSES,MITRE,PANAM,MAIPU,PANAM,MITRE,ANSES,BLANCO ENCALADA
8:00,8:10,8:15,8:20,8:30,8:35,8:40,8:45,8:55
8:30,8:40,8:45,8:50,9:00,9:05,9:10,9:15,9:25
9:00,9:10,9:15,9:20,9:30,9:35,9:40,9:45,9:55
9:30,9:40,9:45,9:50,10:00,10:05,10:10,10:15,10:25
10:00,10:10,10:15,10:20,10:30,10:35,10:40,10:45,10:55
10:30,10:40,10:45,10:50,11:00,11:05,11:10,11:15,11:25
11:00,11:10,11:15,11:20,11:30,11:35,11:40,11:45,11:55
11:30,11:40,11:45,11:50,12:00,12:05,12:10,12:15,12:25
12:00,12:10,12:15,12:20,12:30,12:35,12:40,12:45,12:55
12:30,12:40,12:45,12:50,13:00,13:05,13:10,13:15,13:25
13:00,13:10,13:15,13:20,13:30,13:35,13:40,13:45,13:55
13:30,13:40,13:45,13:50,14:00,14:05,14:10,14:15,14:25
14:00,14:10,14:15,14:20,14:30,14:35,14:40,14:45,14:55
14:30,14:40,14:45,14:50,15:00,15:05,15:10,15:15,15:25
15:00,15:10,15:15,15:20,15:30,15:35,15:40,15:45,15:55
15:30,15:40,15:45,15:50,16:00,16:05,16:10,16:15,15:25
16:00,16:10,16:15,16:20,15:30,15:35,15:40,15:45,15:55
16:30,16:40,16:45,16:50,17:00,17:05,17:10,17:15,17:25
17:00,17:10,17:15,17:20,17:30,17:35,17:40,17:45,17:55
17:30,17:40,17:45,17:50,18:00,18:05,18:10,18:15,18:25
18:00,18:10,18:15,18:20,18:30,18:35,18:40,18:45,18:55
