Objeto del Gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig.  - Deveng,Devengado no Pagado
1.0.0.0 - Gastos en personal,"2.585.966.685,00","228.246.205,08","2.814.212.890,08","0,00","2.838.426.388,37","2.838.426.388,37","2.761.297.226,53","-24.213.498,29","-24.213.498,29","77.129.161,84"
2.0.0.0 - Bienes de consumo,"311.751.956,00","43.622.848,21","355.374.804,21","0,00","319.802.537,88","319.802.537,88","270.408.993,44","35.572.266,33","35.572.266,33","49.393.544,44"
3.0.0.0 - Servicios no personales,"1.770.552.136,00","189.970.980,05","1.960.523.116,05","0,00","2.244.692.087,21","2.244.692.087,21","1.536.042.660,70","-284.168.971,16","-284.168.971,16","708.649.426,51"
4.0.0.0 - Bienes de uso,"207.985.356,00","134.211.983,77","342.197.339,77","0,00","387.462.860,31","387.462.860,31","308.266.981,53","-45.265.520,54","-45.265.520,54","79.195.878,78"
5.0.0.0 - Transferencias,"101.566.486,00","71.909.073,02","173.475.559,02","0,00","187.839.805,96","187.839.805,96","147.873.623,54","-14.364.246,94","-14.364.246,94","39.966.182,42"
6.0.0.0 - Activos financieros,"0,00","20.850.511,34","20.850.511,34","0,00","0,00","0,00","0,00","20.850.511,34","20.850.511,34","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,"503.786.869,00","-28.405.955,75","475.380.913,25","0,00","461.846.853,60","461.846.853,60","461.568.663,60","13.534.059,65","13.534.059,65","278.190,00"
Total  Tesoro Municipal,"5.481.609.488,00","660.405.645,72","6.142.015.133,72","0,00","6.440.070.533,33","6.440.070.533,33","5.485.458.149,34","-298.055.399,61","-298.055.399,61","954.612.383,99"
TOTALES GENERALES,"5.481.609.488,00","660.405.645,72","6.142.015.133,72","0,00","6.440.070.533,33","6.440.070.533,33","5.485.458.149,34","-298.055.399,61","-298.055.399,61","954.612.383,99"
Filtro aplicado: Ejercicio: 2018 - F. de Financiamiento: 110 - Fechas: 01/01/2018 al 31/12/2018 - Por Fuente de Financiamiento - Desagregado hasta Inciso,,,,,,,,,,
