Procedencia - Rubro,.,.,Recurso estimado,Modificaciones,Recurso vigente,Recurso devengado,Dif. entre vigente y devengado,Recursos percibido,Dif. entre dev y percibido
Origen Municipal,,,,,,,,,
De libre disponibilidad,,,"6.343.854.114,00","307.470.509,74","6.651.324.623,74","4.740.276.062,44","1.911.048.561,30","4.740.276.062,44","0,00"
Afectados,,,"0,00","135.485.274,60","135.485.274,60","123.026.662,05","12.458.612,55","123.026.662,05","0,00"
,Total,Origen Municipal,"6.343.854.114,00","442.955.784,34","6.786.809.898,34","4.863.302.724,49","1.923.507.173,85","4.863.302.724,49","0,00"
Origen Provincial,,,,,,,,,
De libre disponibilidad,,,"1.837.191.693,00","0,00","1.837.191.693,00","1.469.782.370,58","367.409.322,42","1.469.782.370,58","0,00"
Afectados,,,"0,00","551.528.647,78","551.528.647,78","413.443.001,70","138.085.646,08","413.443.001,70","0,00"
,Total,Origen Provincial,"1.837.191.693,00","551.528.647,78","2.388.720.340,78","1.883.225.372,28","505.494.968,50","1.883.225.372,28","0,00"
Origen Nacional,,,,,,,,,
Afectados,,,"0,00","169.464.301,71","169.464.301,71","91.384.341,90","78.079.959,81","91.384.341,90","0,00"
,Total,Origen Nacional,"0,00","169.464.301,71","169.464.301,71","91.384.341,90","78.079.959,81","91.384.341,90","0,00"
Otros origenes,,,,,,,,,
De libre disponibilidad,,,"2,00","0,00","2,00","245.761,29","-245.759,29","245.761,29","0,00"
Afectados,,,"0,00","23.658.813,72","23.658.813,72","20.050.924,88","3.607.888,84","20.050.924,88","0,00"
,Total,Otros origenes,"2,00","23.658.813,72","23.658.815,72","20.296.686,17","3.362.129,55","20.296.686,17","0,00"
,,TOTAL GENERAL,"8.181.045.809,00","1.187.607.547,55","9.368.653.356,55","6.858.209.124,84","2.510.444.231,71","6.858.209.124,84","0,00"
Filtro aplicado: Ejercicio: 2019 -  Fechas: 01/01/2019 al 30/09/2019,,,,,,,,,
